Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gloria Stoddard,Adminstrative Assistant,55181.00,0.00,0.00,17860.00,55181.00,,73041.00,2012,,Plymouth,""
Jeff Gardner,City Manager,59825.00,0.00,2700.00,7867.00,62525.00,,70392.00,2012,,Plymouth,""
Rick Allen,PW II,48946.00,1360.00,0.00,14030.00,50306.00,,64336.00,2012,,Plymouth,""
Greg Wood,Sewer Operator,51730.00,2099.00,0.00,10222.00,53829.00,,64051.00,2012,,Plymouth,""
James Balay,PW II,42385.00,811.00,0.00,11037.00,43196.00,,54233.00,2012,,Plymouth,""
Suson Hatley,Finance Clerk,38972.00,2592.00,0.00,12460.00,41564.00,,54024.00,2012,,Plymouth,""
Cathleen Johnson,Office Clerk,38073.00,193.00,0.00,157.00,38266.00,,38423.00,2012,,Plymouth,""
Selby Beck,PW Director,33661.00,0.00,0.00,0.00,33661.00,,33661.00,2012,,Plymouth,""
Troy Burns,Sewer Operator,11470.00,734.00,0.00,14363.00,12204.00,,26567.00,2012,,Plymouth,""
Jeff Gardner,Finance Director,19941.00,0.00,900.00,0.00,20841.00,,20841.00,2012,,Plymouth,""
Mark Giovanetti,PW I,19720.00,220.00,0.00,0.00,19940.00,,19940.00,2012,,Plymouth,""
Robert Carlson,PW I,12498.00,1294.00,0.00,0.00,13792.00,,13792.00,2012,,Plymouth,""
Richard Prima,Development Coordinator,5835.00,0.00,1650.00,0.00,7485.00,,7485.00,2012,,Plymouth,""
Terry Coulter,PT Sewer Operator III,4025.00,0.00,0.00,0.00,4025.00,,4025.00,2012,,Plymouth,""
Gloria Stoddard,City Clerk,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2012,,Plymouth,""
Suson Hatley,Treasurer,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2012,,Plymouth,""
Sandy Kyles,Mayor,1588.00,0.00,0.00,0.00,1588.00,,1588.00,2012,,Plymouth,""
Jon Carlson,Councilmember,1075.00,0.00,0.00,0.00,1075.00,,1075.00,2012,,Plymouth,""
Peter Taylor,Councilmember,975.00,0.00,0.00,0.00,975.00,,975.00,2012,,Plymouth,""
Peter Amoruso,Councilmember,875.00,0.00,0.00,0.00,875.00,,875.00,2012,,Plymouth,""
Greg Baldwin,Councilmember,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Plymouth,""
