Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kara Ralston,Chief Executive Officer,158793.00,0.00,5520.00,33437.00,164313.00,,197750.00,2018,,Camarillo Health Care District,""
Lynette Harvey,Clinical Services Director,120643.00,0.00,0.00,15518.00,120643.00,,136161.00,2018,,Camarillo Health Care District,""
Sonia Amezcua,Chief Administrative Officer,99238.00,0.00,0.00,17798.00,99238.00,,117036.00,2018,,Camarillo Health Care District,""
Sue Tatangelo,Chief Resource Officer,97259.00,0.00,2880.00,7602.00,100139.00,,107741.00,2018,,Camarillo Health Care District,""
Blair Craddock,Caregiver Center Director,61350.00,0.00,0.00,11528.00,61350.00,,72878.00,2018,,Camarillo Health Care District,""
Monica Teverbaugh,Community Education Manager,51964.00,0.00,0.00,14010.00,51964.00,,65974.00,2018,,Camarillo Health Care District,""
Renee Murphy,Accounting Manager,50645.00,0.00,0.00,13865.00,50645.00,,64510.00,2018,,Camarillo Health Care District,""
Karen Valentine,Executive Assistant,49852.00,0.00,0.00,10782.00,49852.00,,60634.00,2018,,Camarillo Health Care District,""
Mary Ann Ratto,Adult Day Center Director,46356.00,0.00,0.00,14138.00,46356.00,,60494.00,2018,,Camarillo Health Care District,""
Daksha Patel,"Administrative Assistant, HR",43297.00,0.00,0.00,11106.00,43297.00,,54403.00,2018,,Camarillo Health Care District,""
Monica Zepeda,Health Promotion Coach,41439.00,0.00,0.00,10489.00,41439.00,,51928.00,2018,,Camarillo Health Care District,""
Lynn Jones,Community Outreach Manager,38426.00,28.00,0.00,13389.00,38454.00,,51843.00,2018,,Camarillo Health Care District,""
Janet Runyon,Adult Day Center Coordinator,37999.00,0.00,0.00,10252.00,37999.00,,48251.00,2018,,Camarillo Health Care District,""
Carmen Moran,Health Promotion Coordinator,34873.00,0.00,0.00,12287.00,34873.00,,47160.00,2018,,Camarillo Health Care District,""
Stephen Haggerty,Transportation Coordinator,31932.00,86.00,0.00,12324.00,32018.00,,44342.00,2018,,Camarillo Health Care District,""
Rebecca Martinez,Facilities Coordinator,32343.00,0.00,0.00,9603.00,32343.00,,41946.00,2018,,Camarillo Health Care District,""
Audree Duncan,Driver,31260.00,0.00,0.00,9986.00,31260.00,,41246.00,2018,,Camarillo Health Care District,""
Patricia Bolland,Community Services Manager,31604.00,0.00,1603.00,6340.00,33207.00,,39547.00,2018,,Camarillo Health Care District,""
Rubi Guerrero,Health Promotion Coach,29886.00,0.00,2425.00,2003.00,32311.00,,34314.00,2018,,Camarillo Health Care District,""
Jennifer Young,Senior Nutrition Coordinator,28526.00,0.00,2400.00,1890.00,30926.00,,32816.00,2018,,Camarillo Health Care District,""
Rachel Lambert,Caregiver Center Director,25292.00,0.00,1268.00,5042.00,26560.00,,31602.00,2018,,Camarillo Health Care District,""
Veronica Villasenor,Health Promotion Coach,27252.00,0.00,1680.00,1848.00,28932.00,,30780.00,2018,,Camarillo Health Care District,""
Samantha Carnell,Care Coordinator,24630.00,77.00,1600.00,1608.00,26307.00,,27915.00,2018,,Camarillo Health Care District,""
Myka Jose,Health Promotion Coach,19096.00,0.00,0.00,8441.00,19096.00,,27537.00,2018,,Camarillo Health Care District,""
