Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bonnie Johnson,City Manager,189987.20,0.00,17443.22,28262.50,207430.42,8623.49,244316.40,2018,,Calimesa,PT
Darlene Gerdes,Dep. City Manager/City Clerk,137436.60,0.00,4386.45,21472.79,141823.05,6159.93,169455.77,2018,,Calimesa,FT
Loria Skew,Public Works Director,117531.60,0.00,795.00,25159.13,118326.60,5331.92,148817.65,2018,,Calimesa,FT
Jock Johnson,Chief,71687.00,0.00,563.00,13981.53,72250.00,0.00,86231.53,2018,,Calimesa,FT
Megan Shea,Sr. Administrative Assistant,48494.80,183.00,6060.73,15823.74,54738.53,2144.04,72706.30,2018,,Calimesa,FT
Mike Mccabe,Lead Maintenance Worker,56779.35,699.63,-5387.94,17973.46,52091.04,2559.45,72623.95,2018,,Calimesa,FT
Geraldo Rodriguez,Deputy Chief,51774.00,0.00,5290.00,3883.05,57064.00,0.00,60947.05,2018,,Calimesa,FT
Joel Guillen,Maintenance Worker I,43554.34,282.00,-3385.00,15976.07,40451.34,1946.14,58373.55,2018,,Calimesa,FT
Alannah Gignac,Accounting Technician,44721.68,0.00,-1375.91,12558.55,43345.77,1712.70,57617.02,2018,,Calimesa,FT
Kyle Polujancewics,Firefighter/Emt,31989.00,10669.00,3947.00,8052.18,46605.00,0.00,54657.18,2018,,Calimesa,PT
Lauren Olvera,Firefighter/Emt,31287.00,10796.00,2646.00,9300.53,44729.00,0.00,54029.53,2018,,Calimesa,PT
Mike Perez,Firefighter/Emt,32122.00,8403.00,1355.00,10654.15,41880.00,0.00,52534.15,2018,,Calimesa,PT
Brandon Schornak,Firefighter/Emt,32019.00,7979.00,2695.00,9306.43,42693.00,0.00,51999.43,2018,,Calimesa,PT
Alicia Kort,Administrative Assistant I,36386.82,599.06,8300.00,2434.04,45285.88,1402.75,49122.66,2018,,Calimesa,FT
Tim O'Connell,Fire Captain,30356.00,7108.00,-2297.00,7179.70,35167.00,0.00,42346.70,2018,,Calimesa,PT
Clark Troncale,Fire Captain,22850.00,7274.00,5944.00,1713.75,36068.00,0.00,37781.75,2018,,Calimesa,PT
Lisa Garay,Accountant,29640.81,0.00,3890.65,1921.80,33531.46,1107.54,36560.80,2018,,Calimesa,PT
Gabriel Sanchez,Fire Captain,22068.00,7718.00,4833.00,1655.10,34619.00,0.00,36274.10,2018,,Calimesa,PT
Lloyd Simonson,Maintenance Worker I,25396.20,389.00,799.84,7108.40,26585.04,877.44,34570.89,2018,,Calimesa,PT
Jeff Rarey,Batalion Chief,18281.00,9299.00,2816.00,1439.08,30396.00,0.00,31835.08,2018,,Calimesa,PT
Wayne Giannini,Fire Captain,17966.00,7976.00,4034.00,1713.45,29976.00,0.00,31689.45,2018,,Calimesa,PT
Kelly Lucia,Planning Manager,24406.20,0.00,-1247.00,4896.48,23159.20,977.69,29033.37,2018,,Calimesa,PT
Jeff Rarey,Fire Captain,18088.00,6812.00,765.00,2691.60,25665.00,0.00,28356.60,2018,,Calimesa,PT
Jared Pierce,Firefighter/Emt,19400.00,2415.00,1721.00,4585.00,23536.00,0.00,28121.00,2018,,Calimesa,PT
Samuel Rodier,Firefighter/Emt,14228.00,3405.00,4993.00,1467.10,22626.00,0.00,24093.10,2018,,Calimesa,PT
Corey Bennin,Fire Captain,9411.00,3695.00,-499.00,1806.83,12607.00,0.00,14413.83,2018,,Calimesa,PT
Justin Thomas,Firefighter/Emt,8470.00,1474.00,772.00,2263.25,10716.00,0.00,12979.25,2018,,Calimesa,PT
Eric Williamson,Maintenance Worker I,4260.00,106.50,431.22,730.47,4797.72,167.98,5696.16,2018,,Calimesa,PT
Albaro Cortes,Maintenance Worker I,4056.00,101.00,361.22,716.51,4518.22,159.93,5394.66,2018,,Calimesa,PT
Larry Smith,City Council Member,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Calimesa,PT
Linda Molina,City Council Member,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Calimesa,PT
Jim Hyatt,City Council Member,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Calimesa,PT
Ed Clark,City Council Member,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Calimesa,PT
William Davis,Mayor,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Calimesa,PT
