Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tim Beals,Transportation - Planning Director,154081.44,0.00,0.00,30642.72,154081.44,,184724.16,2018,,Sierra County,""
Timothy Standley,Sheriff Coroner,139764.00,0.00,0.00,36089.18,139764.00,,175853.18,2018,,Sierra County,""
Larry Allen,District Attorney,139764.00,0.00,0.00,28932.72,139764.00,,168696.72,2018,,Sierra County,""
Van Maddox,Auditor Treasurer-Tax Collector,139764.00,0.00,0.00,28352.24,139764.00,,168116.24,2018,,Sierra County,""
Victoria Clark,DIRECTOR PUBLIC HEALTH SOCIAL SERVICES,135000.00,0.00,0.00,19574.06,135000.00,,154574.06,2018,,Sierra County,""
Kathryn Hill,Clinical Director Behavioral Health,129433.88,0.00,1158.08,19202.14,130591.96,,149794.10,2018,,Sierra County,""
Jeffrey Bosworth,Chief Probation Officer,116282.04,0.00,0.00,31797.62,116282.04,,148079.66,2018,,Sierra County,""
Laura Marshall,Assessor,116282.04,0.00,0.00,26128.14,116282.04,,142410.18,2018,,Sierra County,""
Lea Salas,Administrative Director Behavioral Health,116282.04,0.00,0.00,26128.14,116282.04,,142410.18,2018,,Sierra County,""
Heather Foster,Clerk Recorder,116282.04,0.00,0.00,26128.14,116282.04,,142410.18,2018,,Sierra County,""
Kameron Crawford,Deputy Sheriff II,63618.73,48025.59,0.00,18088.97,111644.32,,129733.29,2018,,Sierra County,""
Michael Fisher,Sheriff Sargent,86324.69,10193.82,0.00,28060.39,96518.51,,124578.90,2018,,Sierra County,""
Brandon Pangman,Deputy Director of Planning and Building,94442.51,0.00,1819.18,23520.13,96261.69,,119781.82,2018,,Sierra County,""
Caleb Nelson,Chief Deputy Auditor,92006.68,0.00,1855.91,23240.91,93862.59,,117103.50,2018,,Sierra County,""
Elizabeth Morgan,Senior Environmental Health Specialist,80880.94,0.00,12869.67,20185.31,93750.61,,113935.92,2018,,Sierra County,""
Bryan Davey,Deputy Director of Trans-Admin,84753.78,0.00,4908.24,20238.45,89662.02,,109900.47,2018,,Sierra County,""
Jeffrey Rust,Sr Information Systems Admin,85449.07,0.00,0.00,22446.88,85449.07,,107895.95,2018,,Sierra County,""
Charles Henson,Sr Probation Officer,80460.16,1155.66,0.00,25892.59,81615.82,,107508.41,2018,,Sierra County,""
Nathan Rust,Deputy Sheriff III,69831.89,10036.92,0.00,23394.98,79868.81,,103263.79,2018,,Sierra County,""
Hossep Ourjanian,Deputy Sheriff III,68857.67,10343.49,0.00,20470.20,79201.16,,99671.36,2018,,Sierra County,""
Robert Yegge,Under Sheriff,53593.71,0.00,28757.49,16845.07,82351.20,,99196.27,2018,,Sierra County,""
Timothy Jordan,Sr Information Systems Admin,77504.83,0.00,0.00,21497.94,77504.83,,99002.77,2018,,Sierra County,""
Miriam Dines,Office Manager,75772.68,0.00,0.00,21291.05,75772.68,,97063.73,2018,,Sierra County,""
Edward Cusato,Road Maitenance Supervisor,67519.91,7708.20,0.00,20305.17,75228.11,,95533.28,2018,,Sierra County,""
Shanna Anseth,Sr Public Health Nurse,73814.14,0.00,0.00,21057.08,73814.14,,94871.22,2018,,Sierra County,""
Judith Blakney,Inter Departmental Fiscal Officer,70666.76,0.00,0.00,20685.18,70666.76,,91351.94,2018,,Sierra County,""
Michelle De Berg,PROBATION SPECIALIST / COURT COORDINATOR III,62440.26,10401.66,0.00,18067.94,72841.92,,90909.86,2018,,Sierra County,""
Laurie Marsh,Behavior Health Coordinator,66007.83,0.00,0.00,23186.12,66007.83,,89193.95,2018,,Sierra County,""
Lori Mc Gee,Integrated Caseworker Supervisor,68522.92,0.00,0.00,20421.92,68522.92,,88944.84,2018,,Sierra County,""
Dennis Marsh,Road Superintendent,78090.05,1385.98,0.25,9327.77,79476.28,,88804.05,2018,,Sierra County,""
John Smith,Dispatch Jailer III,60126.57,10611.09,0.00,17817.40,70737.66,,88555.06,2018,,Sierra County,""
Joseph Zavala,Senior Building Inspector,68790.06,0.00,0.00,18763.07,68790.06,,87553.13,2018,,Sierra County,""
Darby Collier,Deputy Sheriff II,61446.95,5889.59,0.00,19638.14,67336.54,,86974.68,2018,,Sierra County,""
Brad Dempster,Deputy Sheriff II,57601.12,11132.73,0.00,18166.61,68733.85,,86900.46,2018,,Sierra County,""
Jamie Franceschini,Contract Analyst III,62678.44,0.00,0.00,19728.97,62678.44,,82407.41,2018,,Sierra County,""
Dean Fischer,EQUIPMENT SHOP SUPERVISOR,62061.29,29.06,0.00,19659.20,62090.35,,81749.55,2018,,Sierra County,""
Sandra Marshall,Victim Witness Coordinator III,61906.31,0.00,0.00,19634.67,61906.31,,81540.98,2018,,Sierra County,""
Bre Whitley,Public Health Educator,61906.25,0.00,0.00,19634.67,61906.25,,81540.92,2018,,Sierra County,""
Eric Jackson,Appraiser IV,61760.40,0.00,0.00,19618.84,61760.40,,81379.24,2018,,Sierra County,""
Robert Moore,Road Maitenance Supervisor,60503.07,2787.64,0.00,17775.32,63290.71,,81066.03,2018,,Sierra County,""
Lynnea White,Inter Departmental Fiscal Officer,72164.39,0.00,0.00,8620.04,72164.39,,80784.43,2018,,Sierra County,""
Lee Brown,Plant Manager,59267.10,0.00,0.00,19319.45,59267.10,,78586.55,2018,,Sierra County,""
Letina Vanetti,Public Health Educator,58958.27,0.00,0.00,19282.57,58958.27,,78240.84,2018,,Sierra County,""
Earl Henson,Substance Abuse Counsellor III,58958.25,0.00,0.00,19282.56,58958.25,,78240.81,2018,,Sierra County,""
Christopher Alexander,Plant Manager,57979.05,0.00,0.00,17475.03,57979.05,,75454.08,2018,,Sierra County,""
Anne Reugebrink,Public Health Educator,56322.98,0.00,0.00,18968.23,56322.98,,75291.21,2018,,Sierra County,""
Jenny Varn,Asstistant Treasurer-Tax Collector,57638.58,0.00,0.00,17433.78,57638.58,,75072.36,2018,,Sierra County,""
Jamie Shiltz,SOCIAL WORKER SUPERVISION I,60110.87,0.00,0.00,14409.49,60110.87,,74520.36,2018,,Sierra County,""
Zack Filippini,Lead Road Worker,54697.17,0.00,0.00,18774.81,54697.17,,73471.98,2018,,Sierra County,""
Kathryn Whitlow,Depart Specialist,53879.02,0.00,0.00,16981.76,53879.02,,70860.78,2018,,Sierra County,""
Michelle Burr,Chief Clerk-Recorder,51313.35,0.00,0.00,18369.40,51313.35,,69682.75,2018,,Sierra County,""
Dana Mc Adams,Health Assist III,51313.36,0.00,0.00,18369.38,51313.36,,69682.74,2018,,Sierra County,""
Mike Newfarmer,Road Maintenance Worker III,51088.18,1645.88,0.00,16648.30,52734.06,,69382.36,2018,,Sierra County,""
James Astesana,Dispatch Jailer III,53885.21,8365.41,0.00,6530.84,62250.62,,68781.46,2018,,Sierra County,""
Billy Epps,Road Maintenance Worker III,50318.53,57.73,0.00,18182.14,50376.26,,68558.40,2018,,Sierra County,""
Melissa Kinneer,Asst Clerk-Recorder,50112.27,0.00,0.00,18229.21,50112.27,,68341.48,2018,,Sierra County,""
Vanessa Fatheree,Intergrated Caseworker III,50989.44,74.36,0.00,16638.42,51063.80,,67702.22,2018,,Sierra County,""
Tamara Powers,Social Worker II,50560.88,529.46,0.00,16367.55,51090.34,,67457.89,2018,,Sierra County,""
Tessa Jackson,Appraiser III,49280.36,0.00,0.00,18132.05,49280.36,,67412.41,2018,,Sierra County,""
Jay Huebert,Road Maintenance Worker III,47417.70,1374.00,0.00,17913.85,48791.70,,66705.55,2018,,Sierra County,""
Deanna Burkett,Intergrated Caseworker III,50031.16,0.00,0.00,16526.52,50031.16,,66557.68,2018,,Sierra County,""
Julie Jackson,Chief Acct Tech,48869.78,0.00,0.00,16383.40,48869.78,,65253.18,2018,,Sierra County,""
David Morris,Deputy Sheriff III,47579.68,4000.65,0.00,13592.10,51580.33,,65172.43,2018,,Sierra County,""
Christopher Dorn,Road Maintenance Worker III,42446.28,4486.32,0.00,16915.81,46932.60,,63848.41,2018,,Sierra County,""
Aaron Stringer,Dispatch Jailer II,40694.14,7168.46,0.00,14956.28,47862.60,,62818.88,2018,,Sierra County,""
Sofia Gonzalez,Probation Officer II,45244.13,1037.39,0.00,15908.84,46281.52,,62190.36,2018,,Sierra County,""
Sara Berndt,Road Maintence Worker II,45696.82,16.62,0.00,16005.74,45713.44,,61719.18,2018,,Sierra County,""
Antonina King,CASE MANAGER III,47707.24,0.00,0.00,13825.16,47707.24,,61532.40,2018,,Sierra County,""
Casey Painter,Equipment Mechanic III,43669.76,4.76,0.00,15161.46,43674.52,,58835.98,2018,,Sierra County,""
Edith Gonzalez-Castellanos,Social Worker II,45111.06,0.00,0.00,13477.74,45111.06,,58588.80,2018,,Sierra County,""
Evelyn De Mello,Environmental Specialist Trainee,45349.89,0.00,0.00,12652.97,45349.89,,58002.86,2018,,Sierra County,""
Bonnie Vierra,Permit Tech III,44282.15,0.00,0.00,13510.74,44282.15,,57792.89,2018,,Sierra County,""
Judi Behlke,Office Manager,44118.75,0.00,0.00,13502.07,44118.75,,57620.82,2018,,Sierra County,""
Jason Freeto,Road Maintenance Worker III,41316.61,297.58,0.00,15004.49,41614.19,,56618.68,2018,,Sierra County,""
Monique Koch,Health Assit. II,38203.86,0.00,0.00,17855.71,38203.86,,56059.57,2018,,Sierra County,""
Shawna Graves,Account Tech III,40660.21,0.00,0.00,14760.22,40660.21,,55420.43,2018,,Sierra County,""
Katherine Russell,Account Tech III,40459.26,0.00,0.00,14946.06,40459.26,,55405.32,2018,,Sierra County,""
Sandra Groven,PROBATION SPECIALIST / COURT COORDINATOR III,41977.48,0.00,251.07,12993.88,42228.55,,55222.43,2018,,Sierra County,""
Mark Helm,Plant Maintenance III,39658.97,0.00,0.00,14893.07,39658.97,,54552.04,2018,,Sierra County,""
Alesya Astesana,Assess Tech III,36713.13,0.00,0.00,17139.68,36713.13,,53852.81,2018,,Sierra County,""
Crystal Rust,Assess Tech III,39338.87,0.00,0.00,13178.29,39338.87,,52517.16,2018,,Sierra County,""
Jennifer Zimmerman,Account Tech III,37620.48,0.00,0.00,14558.03,37620.48,,52178.51,2018,,Sierra County,""
Kristal Evans,Social Worker II,36917.22,0.00,0.00,14637.58,36917.22,,51554.80,2018,,Sierra County,""
Jami Bennett,Integrated Case Worker II,36659.01,0.00,0.00,14694.21,36659.01,,51353.22,2018,,Sierra County,""
Scott Schlefstein,Board Chairperson,35691.24,0.00,200.00,14808.73,35891.24,,50699.97,2018,,Sierra County,""
Peter Huebner,Supervisor,32848.80,0.00,200.00,16793.37,33048.80,,49842.17,2018,,Sierra County,""
Theresa Norman,Health Assit. II,36384.51,0.00,0.00,12979.93,36384.51,,49364.44,2018,,Sierra County,""
Darla Simar,Driver / Office Assistant,35797.90,0.00,0.00,12941.65,35797.90,,48739.55,2018,,Sierra County,""
William Sturcke,Road Mainenancet Worker I,34906.46,527.03,0.00,11838.03,35433.49,,47271.52,2018,,Sierra County,""
Jeffrey Long-Mcgie,Deputy Sheriff II,30281.79,6019.18,0.00,10770.93,36300.97,,47071.90,2018,,Sierra County,""
Kimberly Askew,Health Assistant I,33969.65,0.00,0.00,12819.12,33969.65,,46788.77,2018,,Sierra County,""
Derrick Koch,Community Outreach Coordinator,43791.60,0.00,0.00,2930.23,43791.60,,46721.83,2018,,Sierra County,""
Brittney Rust,Dispatch Jailer I,36428.00,8427.00,0.00,0.00,44855.00,,44855.00,2018,,Sierra County,""
Joshua Storlie,Information Systems Administrator IV,31339.62,0.00,1235.27,12263.06,32574.89,,44837.95,2018,,Sierra County,""
Jessica Camp,Community Outreach Coordinator,29734.07,0.00,0.00,10259.25,29734.07,,39993.32,2018,,Sierra County,""
Linda Diltz,Peer Mentor,27796.00,0.00,0.00,11646.09,27796.00,,39442.09,2018,,Sierra County,""
Brandie Purvis,Peer Mentor,26913.23,0.00,0.00,11592.94,26913.23,,38506.17,2018,,Sierra County,""
Rizelle Casantusan,Account Tech II,31169.81,0.00,0.00,6507.69,31169.81,,37677.50,2018,,Sierra County,""
Jenessa Walker,Intergrate Case Worker I,25452.07,0.00,0.00,11913.31,25452.07,,37365.38,2018,,Sierra County,""
Paul Roen,Supervisor,32961.20,0.00,200.00,2619.00,33161.20,,35780.20,2018,,Sierra County,""
James Beard,Supervisor,32848.80,0.00,0.00,2196.72,32848.80,,35045.52,2018,,Sierra County,""
Lee Adams,Supervisor,32848.80,0.00,0.00,0.00,32848.80,,32848.80,2018,,Sierra County,""
Danielle Williams,Health Asst. II,19492.41,0.00,780.37,7525.01,20272.78,,27797.79,2018,,Sierra County,""
Gerald Blakley,Custodian I,17385.74,0.00,0.00,8975.47,17385.74,,26361.21,2018,,Sierra County,""
Keri Edgman-Manning,Account Tech II,17745.59,0.00,0.00,7319.89,17745.59,,25065.48,2018,,Sierra County,""
Christina Dorn,Case Manager I,22774.96,0.00,0.00,1523.01,22774.96,,24297.97,2018,,Sierra County,""
Adam De Berg,Road Maintence Worker II,14038.78,0.00,0.00,5322.40,14038.78,,19361.18,2018,,Sierra County,""
Walter Howard,Laborer,14031.50,0.00,0.00,0.00,14031.50,,14031.50,2018,,Sierra County,""
Jason Purvis,Laborer,12769.00,0.00,0.00,0.00,12769.00,,12769.00,2018,,Sierra County,""
Sally Brown,Laborer,12653.89,0.00,0.00,0.00,12653.89,,12653.89,2018,,Sierra County,""
Dale Radomske,Laborer,12594.12,0.00,0.00,0.00,12594.12,,12594.12,2018,,Sierra County,""
David Pittman,Laborer,10852.76,0.00,0.00,0.00,10852.76,,10852.76,2018,,Sierra County,""
Dan Mcnamara,Laborer,10400.02,0.00,0.00,0.00,10400.02,,10400.02,2018,,Sierra County,""
Docia Bostrom,Account Tech III,10064.91,0.00,0.00,0.00,10064.91,,10064.91,2018,,Sierra County,""
Elizabeth Wagner,Driver / Office Assistant,9440.12,0.00,0.00,0.00,9440.12,,9440.12,2018,,Sierra County,""
Ann Platt,Driver / Office Assistant,9191.83,0.00,0.00,0.00,9191.83,,9191.83,2018,,Sierra County,""
Jeremy Miller,CHIEF TECHNOLOGY OFFICER,6666.67,0.00,0.00,1834.13,6666.67,,8500.80,2018,,Sierra County,""
Gilmore Vergara,Laborer,7983.52,0.00,0.00,0.00,7983.52,,7983.52,2018,,Sierra County,""
Lisa Brown,Driver / Office Assistant,7379.50,0.00,0.00,0.00,7379.50,,7379.50,2018,,Sierra County,""
Tanya Steward,Custodian I,6221.91,0.00,0.00,0.00,6221.91,,6221.91,2018,,Sierra County,""
Katherine Russell,Account Tech III,3893.01,0.00,678.84,1129.21,4571.85,,5701.06,2018,,Sierra County,""
Savannah Clark,Driver / Office Assistant,5536.37,0.00,0.00,0.00,5536.37,,5536.37,2018,,Sierra County,""
Stephen Ulrich,Deputy Sheriff II,5512.28,0.00,0.00,0.00,5512.28,,5512.28,2018,,Sierra County,""
Vicki Baeza,Driver / Office Assistant,4733.64,0.00,0.00,0.00,4733.64,,4733.64,2018,,Sierra County,""
Glenn Marin,Laborer,4305.02,0.00,0.00,0.00,4305.02,,4305.02,2018,,Sierra County,""
Kimberly Johnson,Driver / Office Assistant,3645.04,0.00,0.00,0.00,3645.04,,3645.04,2018,,Sierra County,""
Douglas Wilbur,Deputy Sheriff II,3296.94,0.00,0.00,0.00,3296.94,,3296.94,2018,,Sierra County,""
Chanel Ransom,Driver / Office Assistant,2808.33,0.00,0.00,0.00,2808.33,,2808.33,2018,,Sierra County,""
Joseph Ravey,Road Mainenancet Worker I,2411.85,0.00,0.00,0.00,2411.85,,2411.85,2018,,Sierra County,""
Shera Gamble,Driver / Office Assistant,2227.33,0.00,0.00,0.00,2227.33,,2227.33,2018,,Sierra County,""
Arin Wharff,Account Tech I,0.00,0.00,1.43,1749.76,1.43,,1751.19,2018,,Sierra County,""
Jeffrey Duneman,Driver / Office Assistant,834.33,0.00,0.00,0.00,834.33,,834.33,2018,,Sierra County,""
Jon Lahann,Driver / Office Assistant,797.11,0.00,0.00,0.00,797.11,,797.11,2018,,Sierra County,""
Jeanine Hudson,Driver / Office Assistant,648.24,0.00,0.00,0.00,648.24,,648.24,2018,,Sierra County,""
Fred Milton,Custodian I,462.81,0.00,0.00,0.00,462.81,,462.81,2018,,Sierra County,""
