Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randy Anstine,City Manager,175780.00,0.00,0.00,33728.50,175780.00,,209508.50,2011,,Calimesa,""
Robert French,Public Works Director,104845.14,0.00,0.00,29082.64,104845.14,,133927.78,2011,,Calimesa,""
Shirley Johnston,Finance Director,86256.36,0.00,0.00,24731.96,86256.36,,110988.32,2011,,Calimesa,""
Darlene Gerdes,City Clerk,64365.82,0.00,0.00,21423.26,64365.82,,85789.08,2011,,Calimesa,""
Shannon Andrews,Management Analyst,55601.62,0.00,0.00,19668.32,55601.62,,75269.94,2011,,Calimesa,""
Mike McCabe,Lead Maint. Worker,45743.59,0.00,0.00,17550.61,45743.59,,63294.20,2011,,Calimesa,""
Teresa Simmons,Accounting Technician,41490.78,0.00,0.00,16962.24,41490.78,,58453.02,2011,,Calimesa,""
Lloyd Simonson,Maintenance Worker I,32509.11,33.51,2862.00,15033.48,35404.62,,50438.10,2011,,Calimesa,""
Megan Tobin,Office Specialist,34134.57,135.70,0.00,15631.23,34270.27,,49901.50,2011,,Calimesa,""
William Kimbro,Maintenance Worker I,28082.60,232.88,2862.00,14513.24,31177.48,,45690.72,2011,,Calimesa,""
