employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Phil Cline,"","",178557.96,,,178557.96,32.87,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
John Davis,"","",167540.28,,,167540.28,32.26,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Dahl Cleek,"","",166028.88,,,166028.88,38.26,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Lomeli,"","",151486.20,,,151486.20,36.75,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
David Whaley,"","",150227.40,,,150227.40,34.84,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
George Finney,"","",145018.80,,,145018.80,41.81,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Douglas Wilson,"","",143095.08,,,143095.08,32.64,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Gary Kunkel,"","",142150.92,,,142150.92,36.13,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Jean-Pierre Brou,"","",134666.04,,,134666.04,37.27,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Jimmy Allen,"","",129434.88,,,129434.88,38.99,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
David Williams,"","",128660.52,,,128660.52,30.84,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
John Johnson,"","",125444.64,,,125444.64,32.66,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Cheryl Perkins,"","",124830.12,,,124830.12,42.40,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Jerald Messinger,"","",123834.48,,,123834.48,32.45,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Donald Landers,"","",120531.60,,,120531.60,36.70,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Larry Mclaughlin,"","",118885.20,,,118885.20,37.38,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Truc Nguyen,"","",118722.60,,,118722.60,23.37,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Gary Chambers,"","",112657.44,,,112657.44,31.84,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
David Crawford,"","",111497.76,,,111497.76,33.62,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Alan David Galloway,"","",111323.40,,,111323.40,31.92,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
William Appleby,"","",110333.76,,,110333.76,37.69,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Eileen Ledgerwood,"","",110271.12,,,110271.12,38.23,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Don Gallian,"","",110008.92,,,110008.92,29.86,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Reynaldo Castaneda,"","",109990.80,,,109990.80,33.54,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Robin Purves,"","",109209.60,,,109209.60,36.05,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Foster,"","",107655.84,,,107655.84,31.89,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Jim Hinesly,"","",106884.00,,,106884.00,31.89,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Ramon Alanis,"","",106640.76,,,106640.76,34.39,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Ronald Probasco,"","",104033.88,,,104033.88,25.11,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Gregory Hardcastle,"","",103023.72,,,103023.72,25.78,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Darrel Yandell,"","",101113.20,,,101113.20,35.75,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Larry Awbrey,"","",100573.80,,,100573.80,25.49,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
David Lopez,"","",99656.28,,,99656.28,38.37,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
David Michael Liebowitz,"","",99450.84,,,99450.84,28.85,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Clyde Churchill,"","",97402.68,,,97402.68,38.10,1990,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Brogan,"","",97398.12,,,97398.12,25.07,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Janet Hinesly,"","",96384.48,,,96384.48,26.98,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
William Yoshimoto,"","",95199.36,,,95199.36,31.59,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
John Higgins,"","",94284.84,,,94284.84,29.95,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Michael Sheltzer,"","",93846.96,,,93846.96,27.58,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Teresa Saucedo,"","",93671.76,,,93671.76,27.80,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Candice Lopez,"","",91152.12,,,91152.12,29.10,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Joyce Frazier,"","",91050.60,,,91050.60,26.35,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Michael Montejano,"","",88803.00,,,88803.00,31.76,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Baron Nitta,"","",86323.92,,,86323.92,35.91,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Alfred Forner,"","",85792.08,,,85792.08,38.90,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Bob Wiley,"","",85724.04,,,85724.04,27.16,1991,2014,"",Tulare County Employees Retirement Association (TCERA)
Peter Champion,"","",85717.20,,,85717.20,29.83,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Philip Slitor,"","",85512.84,,,85512.84,36.09,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Gerald Sevier,"","",85251.72,,,85251.72,17.18,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Cynthia Logan,"","",85053.60,,,85053.60,32.85,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Brian Lewis,"","",84844.44,,,84844.44,29.79,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Alfred Guzman,"","",84681.84,,,84681.84,25.67,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Florencio Camarillo,"","",83074.80,,,83074.80,38.10,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Raymond Bullick,"","",83046.84,,,83046.84,26.53,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Ontiveros,"","",82000.68,,,82000.68,35.53,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Gary De Malignon,"","",81991.08,,,81991.08,29.07,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Michael Scott,"","",81692.64,,,81692.64,31.13,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
James Briggs,"","",81414.48,,,81414.48,15.95,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Curtis Mitchell,"","",80948.52,,,80948.52,34.02,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
James Larsen,"","",80861.52,,,80861.52,22.42,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
