Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tom Miller,Electric Utilities Director,178455.00,0.00,0.00,49159.00,178455.00,,227614.00,2016,,Shasta Lake,""
Kevin Estabrook,Electric Operations Mgr,140003.00,0.00,0.00,42013.00,140003.00,,182016.00,2016,,Shasta Lake,""
Trent Drennon,Asst Electric Utilities Dir,139886.00,0.00,0.00,42013.00,139886.00,,181899.00,2016,,Shasta Lake,""
John Duckett,City Manager,139367.00,0.00,0.00,27642.00,139367.00,,167009.00,2016,,Shasta Lake,""
Ben Fisher,Electric Troubleman,106648.00,7798.70,10634.20,40422.00,125080.90,,165502.90,2016,,Shasta Lake,""
Jeff Tedder,Public Works Director,129028.00,0.00,0.00,36058.00,129028.00,,165086.00,2016,,Shasta Lake,""
Will Gratteau,Electric Leadworker,110879.57,3089.00,10286.00,40776.00,124254.57,,165030.57,2016,,Shasta Lake,""
David Vandermeet,Electric Leadworker,109550.34,9237.24,10679.00,34301.00,129466.58,,163767.58,2016,,Shasta Lake,""
Cory Harper,Electric Lineman,102080.25,9363.55,10869.80,39864.00,122313.60,,162177.60,2016,,Shasta Lake,""
Chet Butler,Electric Lineman,102057.69,7062.67,9499.17,27461.00,118619.53,,146080.53,2016,,Shasta Lake,""
Erik Revheim,Electric Lineman,98169.71,6797.48,4335.87,29677.00,109303.06,,138980.06,2016,,Shasta Lake,""
Laura Redwine,Finance Director,99051.00,0.00,0.00,37353.00,99051.00,,136404.00,2016,,Shasta Lake,""
Tom Chism,PW Super/Wastewater,99685.60,0.00,0.00,33196.00,99685.60,,132881.60,2016,,Shasta Lake,""
Anthony Thomasy,Public Wrks Super/Water,97744.80,0.00,0.00,31956.06,97744.80,,129700.86,2016,,Shasta Lake,""
Joe Castro,Public Works Supervisor,92358.00,0.00,0.00,31450.00,92358.00,,123808.00,2016,,Shasta Lake,""
Jason Crowell,Line Staking Technician,82198.00,168.00,0.00,37353.00,82366.00,,119719.00,2016,,Shasta Lake,""
Steve Rickel,Sr Wastewater Operator,65859.04,13662.00,3618.00,33181.00,83139.04,,116320.04,2016,,Shasta Lake,""
Toni Coates,City Clerk,83088.00,0.00,0.00,28923.00,83088.00,,112011.00,2016,,Shasta Lake,""
Chris Carr,Sr Water Treat Plant Opr,66310.64,11066.96,3551.00,28908.40,80928.60,,109837.00,2016,,Shasta Lake,""
Jessaca Lugo,Program Manager,75627.00,0.00,0.00,34144.00,75627.00,,109771.00,2016,,Shasta Lake,""
Debra Israel,Sr Planner,78925.60,0.00,0.00,21003.00,78925.60,,99928.60,2016,,Shasta Lake,""
Mark Juarez,Engineering Tech,64977.76,1865.85,0.00,32200.00,66843.61,,99043.61,2016,,Shasta Lake,""
Carla Thompson,Dev Services Director,74206.00,0.00,4909.00,17031.64,79115.00,,96146.64,2016,,Shasta Lake,""
Kirk Allen,Wastwater Operator II,58949.28,9158.02,3136.00,23652.00,71243.30,,94895.30,2016,,Shasta Lake,""
Brian Quintana,Public Works Maint Wrk II,53005.00,6093.00,3614.00,31742.00,62712.00,,94454.00,2016,,Shasta Lake,""
Scott Sprickman,Sr Equipment Mechanic,61201.84,3526.83,0.00,28397.00,64728.67,,93125.67,2016,,Shasta Lake,""
John Horisk,Public Works Leadworker,63032.57,7499.73,3261.00,19215.00,73793.30,,93008.30,2016,,Shasta Lake,""
Sam Forsht,Public Works Maint Wrk II,54754.11,4462.00,927.57,31802.00,60143.68,,91945.68,2016,,Shasta Lake,""
Gary Moravec,Meter Reader,61070.75,1120.00,0.00,29595.00,62190.75,,91785.75,2016,,Shasta Lake,""
Greg McIntosh,Animal Control Supervisor,61558.00,0.00,0.00,28432.00,61558.00,,89990.00,2016,,Shasta Lake,""
Steve Ayers,Building Official,69432.00,0.00,0.00,16409.37,69432.00,,85841.37,2016,,Shasta Lake,""
Peter Bird,Public Works Equip Opr,54291.23,6409.63,3081.00,21914.00,63781.86,,85695.86,2016,,Shasta Lake,""
Amy Wilson,Accounting Technician,56155.60,1517.52,0.00,24879.00,57673.12,,82552.12,2016,,Shasta Lake,""
Jordan Moon,Public Works Maint Wrk II,53517.00,2782.00,2221.00,23964.00,58520.00,,82484.00,2016,,Shasta Lake,""
Kyle Egan,Public Works Maint Wrk II,47424.13,2382.00,645.00,28659.00,50451.13,,79110.13,2016,,Shasta Lake,""
Jeff Breedlove,Public Works Equip Opr,57794.00,7185.50,3694.28,9633.00,68673.78,,78306.78,2016,,Shasta Lake,""
Sandra Castello,Admin Assistant,44450.72,32.97,0.00,26349.00,44483.69,,70832.69,2016,,Shasta Lake,""
Chuck Mann,Public Works Maint Wrk I,40629.95,2405.00,875.00,23803.00,43909.95,,67712.95,2016,,Shasta Lake,""
Paula Madera,Permit Center Manager,43796.00,0.00,0.00,19361.00,43796.00,,63157.00,2016,,Shasta Lake,""
Renee Loader,Account Clerk II,45460.48,16.80,0.00,16974.00,45477.28,,62451.28,2016,,Shasta Lake,""
Dakota Crum,Public Works Maint Wrk I,34722.11,2758.00,1422.00,12350.00,38902.11,,51252.11,2016,,Shasta Lake,""
Kathie Willoughby,Admin Assistant,35765.00,0.00,0.00,13817.00,35765.00,,49582.00,2016,,Shasta Lake,""
John Jones,Finance & Gen Ser Manager,28421.50,0.00,5963.00,11347.68,34384.50,,45732.18,2016,,Shasta Lake,""
Kristi Davis,Accounting Technician,24661.76,2179.94,0.00,17170.97,26841.70,,44012.67,2016,,Shasta Lake,""
Kurt Swanson,Finance & Gen Ser Manager,25139.52,0.00,0.00,9929.55,25139.52,,35069.07,2016,,Shasta Lake,""
Tommy Carrol,Animal Control Officer PT,29524.00,2171.00,0.00,1212.00,31695.00,,32907.00,2016,,Shasta Lake,""
Leanna Wigodsky,Utilitiy Billing Technician,21734.00,442.64,0.00,9424.76,22176.64,,31601.40,2016,,Shasta Lake,""
Connie Richter,Utilitiy Billing Technician,20976.79,86.60,0.00,9723.88,21063.39,,30787.27,2016,,Shasta Lake,""
Stacy Lidie,Accounting Technician,21935.41,596.10,0.00,7207.06,22531.51,,29738.57,2016,,Shasta Lake,""
Kris Corbell,Animal Control Officer PT,25381.00,1908.00,0.00,1886.00,27289.00,,29175.00,2016,,Shasta Lake,""
Farhad Mortazavi,Dev Services Director,20383.20,0.00,0.00,5768.70,20383.20,,26151.90,2016,,Shasta Lake,""
David Clark,Water Treat Plant Opr I,3205.20,0.00,0.00,21023.00,3205.20,,24228.20,2016,,Shasta Lake,""
Frank Rawlins,Animal Control Officer PT,21857.00,2026.00,0.00,0.00,23883.00,,23883.00,2016,,Shasta Lake,""
Laura Zettel,Utilitiy Billing Technician,9053.44,144.68,0.00,4734.31,9198.12,,13932.43,2016,,Shasta Lake,""
Richard Kern,Council Member/Mayor,3300.00,0.00,0.00,9621.76,3300.00,,12921.76,2016,,Shasta Lake,""
Aaron Sewel,Seasonal Parks Worker,10481.32,0.00,0.00,0.00,10481.32,,10481.32,2016,,Shasta Lake,""
David Verhanes,Seasonal Parks Worker,10462.48,0.00,0.00,0.00,10462.48,,10462.48,2016,,Shasta Lake,""
Peter Bird,Assoc Planner,5292.80,0.00,0.00,1941.00,5292.80,,7233.80,2016,,Shasta Lake,""
Greg Watkins,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2016,,Shasta Lake,""
Lori Chapman Sifers,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2016,,Shasta Lake,""
Larry Farr,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2016,,Shasta Lake,""
Pam Morgan,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2016,,Shasta Lake,""
Janice Powell,Council Member,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Shasta Lake,""
