Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark D'Ambrogi,Fire Chief,132556.33,0.00,60986.53,32665.30,193542.86,,226208.16,2014,,Auburn,FT
Bernie Schroeder,Public Works Director,139084.56,0.00,13088.52,24728.36,152173.08,,176901.44,2014,,Auburn,FT
John Ruffcorn,Police Chief,142568.64,0.00,18925.96,1681.00,161494.60,,163175.60,2014,,Auburn,FT
Wilfred Wong,Communty Dvlp Director,73986.12,0.00,68829.58,930.80,142815.70,,143746.50,2014,,Auburn,FT
Stanley Hamelin,Police Officer,88572.78,14098.87,12021.29,22112.76,114692.94,,136805.70,2014,,Auburn,FT
Victor Pecoraro,Police Lieutenant,113638.28,0.00,5205.60,16094.56,118843.88,,134938.44,2014,,Auburn,FT
John Rogers,Fire Engineer,69915.12,30828.86,2953.20,30791.12,103697.18,,134488.30,2014,,Auburn,FT
Adam Cline,Police Officer,82932.72,29782.93,5519.38,15914.60,118235.03,,134149.63,2014,,Auburn,FT
John Williamson,Fire Captain,69915.11,37995.86,2953.20,23027.96,110864.17,,133892.13,2014,,Auburn,FT
Dale Hutchins,Police Sergeant,110296.98,652.55,1107.08,21190.92,112056.61,,133247.53,2014,,Auburn,FT
Corey Zander,Division Chief,83106.24,18964.84,6359.48,22110.12,108430.56,,130540.68,2014,,Auburn,FT
James Dalton,Police Officer,84423.67,13010.99,5808.30,22473.16,103242.96,,125716.12,2014,,Auburn,FT
Craig McArdle,Division Chief,86629.68,30568.15,3573.12,4161.40,120770.95,,124932.35,2014,,Auburn,FT
Dustin McLaughlin,Police Officer,86249.88,7236.35,7685.80,23478.96,101172.03,,124650.99,2014,,Auburn,FT
Gary Hopping,Police Sergeant,102781.15,7896.75,10585.16,3161.30,121263.06,,124424.36,2014,,Auburn,FT
Ian Ackard,Police Officer,83957.45,25236.57,5246.54,8395.48,114440.56,,122836.04,2014,,Auburn,FT
Thomas Carlisle,Division Chief,83106.24,28725.51,10601.88,0.00,122433.63,,122433.63,2014,,Auburn,PT
Michael Garlock,Police Sergeant,105771.84,2827.89,5596.44,8193.36,114196.17,,122389.53,2014,,Auburn,FT
Bryan Gouge,Fire Engineer,58262.97,17881.47,35175.56,9027.98,111320.00,,120347.98,2014,,Auburn,FT
Lucas Rogers,Fire Engineer,63376.92,21533.19,3119.40,28199.52,88029.51,,116229.03,2014,,Auburn,FT
Christopher Forman,Police Officer,74144.64,15677.94,1529.60,23660.12,91352.18,,115012.30,2014,,Auburn,FT
Joseph Almeida,Police Officer,72595.20,12726.24,6771.50,22769.96,92092.94,,114862.90,2014,,Auburn,FT
Richard Hardesty,Police Sergeant,95045.68,13727.61,3406.82,2475.20,112180.11,,114655.31,2014,,Auburn,FT
Damon Meier,Fire Engineer,62082.24,18788.25,5799.79,26015.91,86670.28,,112686.19,2014,,Auburn,FT
Robert Zaucha,Fire Engineer,63771.12,22403.71,2751.36,22019.96,88926.19,,110946.15,2014,,Auburn,FT
Nadine Carini,Dispatcher,56599.67,1766.88,42800.41,8253.48,101166.96,,109420.44,2014,,Auburn,FT
Lisa Hoffrogge,Building Official,98318.11,0.00,900.00,8853.88,99218.11,,108071.99,2014,,Auburn,FT
Megan Siren,Transit Manager,53159.10,0.00,50558.60,1732.00,103717.70,,105449.70,2014,,Auburn,PT
Reginald Murray,Sr. Planner,94241.85,0.00,1800.00,8561.48,96041.85,,104603.33,2014,,Auburn,FT
Lance Lowe,Associate Planner,80415.84,0.00,0.00,23495.06,80415.84,,103910.90,2014,,Auburn,FT
Michael Metzner,Police Officer,76154.36,11650.33,12167.66,3367.70,99972.35,,103340.05,2014,,Auburn,FT
Carlos Castaner,Police Officer,82886.65,14485.80,1493.20,4380.30,98865.65,,103245.95,2014,,Auburn,FT
Anthony M. D'Ambrogi,Safer Firefighter,52829.52,14451.45,2319.48,31185.32,69600.45,,100785.77,2014,,Auburn,PT
Tucker Huey,Police Officer,66851.96,10866.86,1278.01,20535.32,78996.83,,99532.15,2014,,Auburn,FT
Lee Thorpe,Maintenance Supervisor,75152.79,5137.67,608.02,17146.87,80898.48,,98045.35,2014,,Auburn,FT
Timothy Rundel,City Manager,90949.58,0.00,2800.00,1085.00,93749.58,,94834.58,2014,,Auburn,FT
Erik Croft,Relief Firefighter,54387.47,16169.81,7185.31,15755.56,77742.59,,93498.15,2014,,Auburn,PT
Jon May,Building Inspector,66000.96,0.00,323.46,23040.76,66324.42,,89365.18,2014,,Auburn,FT
Trent Lindtholdt,Fire Engineer,64877.52,18965.85,2766.24,1095.60,86609.61,,87705.21,2014,,Auburn,FT
Neil T. Bennett,Refief Firefighter,50967.60,10563.32,5874.41,19984.82,67405.33,,87390.15,2014,,Auburn,PT
Kevin Spence,Maintenance Worker II,60702.36,2640.90,150.38,23018.66,63493.64,,86512.30,2014,,Auburn,FT
Christopher Williamson,Mechanic,56640.48,224.66,7311.00,21884.09,64176.14,,86060.23,2014,,Auburn,FT
Shari Conley,Administrative Technical Analyst,58158.96,555.72,2264.76,20290.52,60979.44,,81269.96,2014,,Auburn,FT
Linda Steinle,Dispatcher,53657.25,2523.45,857.32,21265.56,57038.02,,78303.58,2014,,Auburn,FT
Michael Wegener,Relief Firefighter,54387.48,13322.21,2377.20,8179.08,70086.89,,78265.97,2014,,Auburn,PT
Russell Koch,Engineering Tech II,67457.04,1216.13,7217.56,1786.00,75890.73,,77676.73,2014,,Auburn,FT
Dean Stalder,Maintenance Worker II,51835.68,299.04,1869.00,22351.52,54003.72,,76355.24,2014,,Auburn,FT
Jordan Cary,Maintenance Worker II,50982.82,2481.84,135.49,21934.02,53600.15,,75534.17,2014,,Auburn,FT
Mary Freitas,Senior Accounting Tech,63255.12,0.00,2007.06,8920.68,65262.18,,74182.86,2014,,Auburn,FT
Miguel Bravo,Maintenance Worker II,54206.88,2951.35,5380.95,10346.64,62539.18,,72885.82,2014,,Auburn,FT
Lois Montgomery,Dispatcher,54363.80,637.00,129.92,16928.52,55130.72,,72059.24,2014,,Auburn,FT
Deborah Nelson,Dispatcher,54306.60,1248.62,615.00,15126.96,56170.22,,71297.18,2014,,Auburn,FT
Leon Geisler,Dispatcher,58330.55,2150.28,3178.70,7420.68,63659.53,,71080.21,2014,,Auburn,FT
Aaron Rea,Refief Firefighter,47746.95,10382.71,2923.12,9112.68,61052.78,,70165.46,2014,,Auburn,PT
Amy Lind,Asst City Clerk,61092.00,804.00,0.00,8118.48,61896.00,,70014.48,2014,,Auburn,FT
Rachel Wells,Transit Supervisor,50204.54,2593.43,29.00,16358.16,52826.97,,69185.13,2014,,Auburn,PT
Dave Lawicka,Police Sergeant,67795.39,0.00,600.00,713.60,68395.39,,69108.99,2014,,Auburn,FT
Anne Wallace,Maintenance Worker II,56931.84,41.06,0.00,8145.60,56972.90,,65118.50,2014,,Auburn,FT
Anne Henry,Dispatcher,54439.17,1764.42,685.22,7944.48,56888.81,,64833.29,2014,,Auburn,FT
Kristi Middleton,Bus Driver,49360.32,222.47,9057.96,2856.23,58640.75,,61496.98,2014,,Auburn,FT
Andy Ferkin,Maintenance Worker II,49506.00,1071.00,64.12,8413.55,50641.12,,59054.67,2014,,Auburn,FT
Tyler F. Neher,Police Officer,37589.64,3018.11,17429.89,417.60,58037.64,,58455.24,2014,,Auburn,PT
Robert Richardson,City Manager,14989.82,0.00,41158.09,324.50,56147.91,,56472.41,2014,,Auburn,PT
Andrew D. Cahill,Community Service Officer,47370.26,34.56,7774.56,637.60,55179.38,,55816.98,2014,,Auburn,PT
Peter Niegmann,Bus Driver,38677.65,61.65,0.00,16803.36,38739.30,,55542.66,2014,,Auburn,PT
Dylan Feik,Administrative Services Director,31029.54,0.00,450.00,21376.66,31479.54,,52856.20,2014,,Auburn,PT
Jennifer Solomon,Code Enforcement Officer (PT),40649.89,0.00,5984.64,2542.80,46634.53,,49177.33,2014,,Auburn,FT
Carrie Huff,Associate Civil Engineer,31048.72,443.17,12051.35,526.20,43543.24,,44069.44,2014,,Auburn,PT
Jennifer Turner,Police Officer,37694.58,4258.17,1213.12,0.00,43165.87,,43165.87,2014,,Auburn,PT
Kimberly Juran,Administrative Services Director,33353.55,0.00,7609.72,1063.24,40963.27,,42026.51,2014,,Auburn,PT
Timothy Percival,Maintenance Worker II,18325.47,1516.38,114.76,20053.72,19956.61,,40010.33,2014,,Auburn,PT
Stephen Graybill,Maintenance Worker II,22594.90,0.00,5695.17,2113.40,28290.07,,30403.47,2014,,Auburn,PT
Curtis Simpson,Lead Mechanic,22832.32,0.00,2004.84,2008.20,24837.16,,26845.36,2014,,Auburn,PT
Chuck Brannam,Maintenance Worker II,14090.80,0.00,12241.61,92.00,26332.41,,26424.41,2014,,Auburn,PT
Anthony Ayala,Refief Firefighter,21498.08,0.00,0.00,0.00,21498.08,,21498.08,2014,,Auburn,PT
Schawn Franklin,Mechanic,20775.22,0.00,0.00,0.00,20775.22,,20775.22,2014,,Auburn,PT
Brent Froberg,Police Officer,14297.08,989.76,239.00,1500.00,15525.84,,17025.84,2014,,Auburn,PT
Diana Beatty,Part Time Bus Driver,16611.32,29.35,0.00,0.00,16640.67,,16640.67,2014,,Auburn,PT
Brandon Stevens,Maintenance Worker II,15094.26,1025.10,160.60,0.00,16279.96,,16279.96,2014,,Auburn,PT
Adam Cottrell,Refief Firefighter,16117.42,0.00,0.00,0.00,16117.42,,16117.42,2014,,Auburn,PT
Tyler Graves,Relief Firefighter,12814.67,0.00,0.00,0.00,12814.67,,12814.67,2014,,Auburn,PT
John Holmes,City Councilmember,2969.00,0.00,6563.93,2828.40,9532.93,,12361.33,2014,,Auburn,PT
George Williams,City Treasurer,3240.00,0.00,7159.56,1942.80,10399.56,,12342.36,2014,,Auburn,PT
Bridget Powers,City Mayor,3240.00,0.00,0.00,8647.08,3240.00,,11887.08,2014,,Auburn,PT
Keith Nesbitt,City Councilmember,3240.00,0.00,7159.56,1099.90,10399.56,,11499.46,2014,,Auburn,PT
William Kirby,City Councilmember,3240.00,0.00,7159.56,180.00,10399.56,,10579.56,2014,,Auburn,PT
Kevin Hanley,City Councilmember,2970.00,0.00,6562.93,0.00,9532.93,,9532.93,2014,,Auburn,PT
Edward Sprawkra,Relief Firefighter,8268.89,0.00,0.00,0.00,8268.89,,8268.89,2014,,Auburn,PT
Judy Holt,Transit Supervisor,0.00,0.00,6477.46,1193.60,6477.46,,7671.06,2014,,Auburn,PT
Edgar Medina,Assistant Civil Engineer,7240.76,0.00,0.00,0.00,7240.76,,7240.76,2014,,Auburn,PT
Laura Gavalya,Part Time Bus Driver,6816.01,19.97,0.00,0.00,6835.98,,6835.98,2014,,Auburn,PT
Lisa Whelihan,Part Time Bus Driver,6465.47,0.00,0.00,0.00,6465.47,,6465.47,2014,,Auburn,PT
Nick F. Corona,Safer Firefighter,4139.78,0.00,1149.14,886.60,5288.92,,6175.52,2014,,Auburn,PT
Steven Jackson,Police Officer,4428.84,344.93,0.00,0.00,4773.77,,4773.77,2014,,Auburn,PT
Jacob Carlisle,Relief Firefighter,1213.44,0.00,0.00,1468.60,1213.44,,2682.04,2014,,Auburn,PT
Kim Clymer-Pratt,Bus Driver (PT),2652.24,0.00,0.00,0.00,2652.24,,2652.24,2014,,Auburn,PT
Stephanie L. Snyder,City Clerk,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2014,,Auburn,PT
Mark Achen,Part Time Bus Driver,1220.32,0.00,0.00,0.00,1220.32,,1220.32,2014,,Auburn,PT
William Brock-Jone,Relief Firefighter,1061.28,0.00,0.00,0.00,1061.28,,1061.28,2014,,Auburn,PT
