Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Carlini,City Manager,148622.00,0.00,22219.00,30560.00,170841.00,,201401.00,2017,,Tulare,FT
Willard Epps,Fire Chief,145960.00,3992.00,8525.00,39347.00,158477.00,,197824.00,2017,,Tulare,FT
Cameron Long,Fire Division Chief,112058.00,30149.00,11304.00,35581.00,153511.00,,189092.00,2017,,Tulare,FT
Darlene Thompson,Finance Director/Treasurer,131838.00,0.00,14711.00,33533.00,146549.00,,180082.00,2017,,Tulare,FT
Robert Hunt,Community Services Director,138252.00,0.00,11607.00,30085.00,149859.00,,179944.00,2017,,Tulare,FT
Luis Nevarez,Fire Division Chief,108486.00,19227.00,13793.00,35397.00,141506.00,,176903.00,2017,,Tulare,FT
Wesley Hensley,Police Chief,132760.00,0.00,5588.00,38459.00,138348.00,,176807.00,2017,,Tulare,FT
Barry Jones,Police Captain,108730.00,11156.00,9205.00,36383.00,129091.00,,165474.00,2017,,Tulare,FT
Michael Davis,Fire Captain,81554.00,49454.00,7408.00,25610.00,138416.00,,164026.00,2017,,Tulare,FT
Michael Machado,Police Captain,106407.00,6742.00,13733.00,35367.00,126882.00,,162249.00,2017,,Tulare,FT
David Rossman,Fire Captain,77838.00,49357.00,7382.00,27280.00,134577.00,,161857.00,2017,,Tulare,FT
Janice Avila,Human Resources Director,119566.00,0.00,7148.00,31639.00,126714.00,,158353.00,2017,,Tulare,FT
Fernando Ynclan,Police Captain,100550.00,8494.00,14868.00,34351.00,123912.00,,158263.00,2017,,Tulare,FT
Michael Miller,City Engineer,122993.00,0.00,6962.00,28001.00,129955.00,,157956.00,2017,,Tulare,FT
Jerod Boatman,Police Lieutenant,104093.00,6118.00,13134.00,29437.00,123345.00,,152782.00,2017,,Tulare,FT
Gregory Merrill,Police Lieutenant,99772.00,10815.00,8001.00,33258.00,118588.00,,151846.00,2017,,Tulare,FT
Stephen Bonville,General Services Director,110673.00,0.00,11034.00,29686.00,121707.00,,151393.00,2017,,Tulare,FT
Scott Wilkinson,Police Corporal,71386.00,43964.00,6993.00,28127.00,122343.00,,150470.00,2017,,Tulare,FT
Traci Myers,Comm Development Deputy Dir,115261.00,0.00,973.00,30590.00,116234.00,,146824.00,2017,,Tulare,FT
Patrick Doyle,Fire Captain,80388.00,30472.00,7813.00,27358.00,118673.00,,146031.00,2017,,Tulare,FT
Johnny Garcia Jr.,Fire Captain,78239.00,33638.00,5304.00,28607.00,117181.00,,145788.00,2017,,Tulare,FT
Sergio Ruelas,Fire Engineer,59634.00,47317.00,11094.00,26520.00,118045.00,,144565.00,2017,,Tulare,FT
Bryan Cogburn,Fire Captain,84421.00,33862.00,9008.00,16985.00,127291.00,,144276.00,2017,,Tulare,FT
Ignacio Vasquez,Fire Captain,78832.00,25171.00,9473.00,29381.00,113476.00,,142857.00,2017,,Tulare,FT
Jacob Adney,Police Officer,71564.00,40040.00,7645.00,23530.00,119249.00,,142779.00,2017,,Tulare,FT
Jon Hamlin,Police Sergeant,86373.00,20725.00,8963.00,26216.00,116061.00,,142277.00,2017,,Tulare,FT
Steven Facchini,Fire Captain,76282.00,27164.00,8435.00,29123.00,111881.00,,141004.00,2017,,Tulare,FT
Pablo Reynoso,Fire Captain,82921.00,28064.00,10745.00,19094.00,121730.00,,140824.00,2017,,Tulare,FT
Justin Rich,Police Sergeant,83113.00,17388.00,9159.00,30348.00,109660.00,,140008.00,2017,,Tulare,FT
Matthew Muller,Police Corporal,78263.00,38601.00,5918.00,17215.00,122782.00,,139997.00,2017,,Tulare,FT
Bryan Moore,Police Lieutenant,92884.00,6975.00,7328.00,32022.00,107187.00,,139209.00,2017,,Tulare,FT
Donald Smith,Police Lieutenant,97691.00,6922.00,4821.00,28806.00,109434.00,,138240.00,2017,,Tulare,FT
German Barrios,Police Corporal,71800.00,27661.00,9225.00,28473.00,108686.00,,137159.00,2017,,Tulare,FT
Edward Hinojosa,Police Sergeant,85912.00,13755.00,6117.00,30282.00,105784.00,,136066.00,2017,,Tulare,FT
Trisha Whitfield,Public Works Director,104662.00,0.00,3096.00,28106.00,107758.00,,135864.00,2017,,Tulare,PT
Raymond Guerrero,Police Corporal,78321.00,32493.00,2984.00,21376.00,113798.00,,135174.00,2017,,Tulare,FT
Wesley Vinson,Fire Captain,82121.00,19485.00,7843.00,25696.00,109449.00,,135145.00,2017,,Tulare,FT
Rodnie Roberts,Fire Division Chief,80518.00,15861.00,8575.00,28811.00,104954.00,,133765.00,2017,,Tulare,PT
Timothy Ramirez,Police Sergeant,84150.00,11846.00,6311.00,30541.00,102307.00,,132848.00,2017,,Tulare,FT
Lisa Castodio,Fire Engineer,67737.00,32743.00,9401.00,22772.00,109881.00,,132653.00,2017,,Tulare,FT
Devin Hardwick,Fire Captain,80388.00,17375.00,5527.00,28607.00,103290.00,,131897.00,2017,,Tulare,FT
Ryan Hargett,Fire Captain,68068.00,29301.00,6597.00,26712.00,103966.00,,130678.00,2017,,Tulare,FT
Daniel Scott,Police Officer,71157.00,29413.00,5963.00,23512.00,106533.00,,130045.00,2017,,Tulare,FT
Jeremy Tanck,Police Officer,65832.00,31211.00,6190.00,26739.00,103233.00,,129972.00,2017,,Tulare,FT
Juan Espinosa,Police Sergeant,77231.00,13425.00,9475.00,29352.00,100131.00,,129483.00,2017,,Tulare,FT
Nicholas Bartsch,Senior Project Manager,99739.00,0.00,1032.00,27757.00,100771.00,,128528.00,2017,,Tulare,FT
Steven Gray,Fire Engineer,61913.00,31253.00,8993.00,26102.00,102159.00,,128261.00,2017,,Tulare,FT
Andrew Garcia,Police Sergeant,83150.00,9591.00,4806.00,30107.00,97547.00,,127654.00,2017,,Tulare,FT
Cynthia Vasquez,Police Corporal,72840.00,18494.00,7629.00,28368.00,98963.00,,127331.00,2017,,Tulare,FT
Lorena Lopez,Police Sergeant,79942.00,13671.00,7733.00,25864.00,101346.00,,127210.00,2017,,Tulare,FT
"David Hastings, Jr",Police Corporal,76668.00,17619.00,7629.00,25109.00,101916.00,,127025.00,2017,,Tulare,FT
Jose Esparza-Tello,Police Corporal,67050.00,22279.00,9642.00,27456.00,98971.00,,126427.00,2017,,Tulare,FT
Christopher Marvin,Police Corporal,78556.00,18725.00,4330.00,24051.00,101611.00,,125662.00,2017,,Tulare,FT
Jason Bowling,I T Manager,91279.00,0.00,7357.00,26782.00,98636.00,,125418.00,2017,,Tulare,FT
Joshua Ryan,Fire Engineer,58215.00,34573.00,6774.00,25379.00,99562.00,,124941.00,2017,,Tulare,FT
Jeremy Leder,Fire Engineer,60158.00,28791.00,9684.00,26241.00,98633.00,,124874.00,2017,,Tulare,FT
Eric Ferreira,Fire Engineer,65173.00,32987.00,10118.00,15729.00,108278.00,,124007.00,2017,,Tulare,FT
Rosaura Moreno,Police Corporal,76717.00,13909.00,6314.00,24877.00,96940.00,,121817.00,2017,,Tulare,FT
Lonzo Anderson,Police Sergeant,74285.00,11904.00,5844.00,28153.00,92033.00,,120186.00,2017,,Tulare,FT
William Robertson,Police Officer,66276.00,23185.00,3081.00,26096.00,92542.00,,118638.00,2017,,Tulare,FT
Adolfo Lopez,Fire Engineer,62763.00,21467.00,9635.00,24748.00,93865.00,,118613.00,2017,,Tulare,FT
Richard Payne,Police Sergeant,63578.00,18589.00,6006.00,30058.00,88173.00,,118231.00,2017,,Tulare,PT
Michael Melikian,Police Officer,71327.00,15981.00,7502.00,23381.00,94810.00,,118191.00,2017,,Tulare,FT
John Karlie,Chief Building Official,96611.00,0.00,4555.00,16160.00,101166.00,,117326.00,2017,,Tulare,FT
Timothy Sunderland,Police Officer,65575.00,17415.00,7163.00,26900.00,90153.00,,117053.00,2017,,Tulare,FT
Misael Aguayo,Police Officer,65752.00,19161.00,5461.00,26425.00,90374.00,,116799.00,2017,,Tulare,FT
Priscilla Solis,Police Corporal,75816.00,11848.00,3445.00,24256.00,91109.00,,115365.00,2017,,Tulare,FT
Jessie Pacheco,Fire Engineer,61714.00,17076.00,9710.00,26241.00,88500.00,,114741.00,2017,,Tulare,FT
Joe Echevarria,Police Officer,71093.00,15453.00,7377.00,20802.00,93923.00,,114725.00,2017,,Tulare,FT
Israel Garza,Wastewater Plant Supervisor,75987.00,18564.00,225.00,19765.00,94776.00,,114541.00,2017,,Tulare,FT
Dana Dugay,Fire Engineer,67996.00,16972.00,6496.00,22187.00,91464.00,,113651.00,2017,,Tulare,FT
Vincent Medina,Police Officer,63489.00,13204.00,9228.00,27160.00,85921.00,,113081.00,2017,,Tulare,FT
James Kelly,Police Corporal,78048.00,6885.00,4010.00,23983.00,88943.00,,112926.00,2017,,Tulare,FT
Jose Valencia,Police Officer,66276.00,15850.00,4256.00,26316.00,86382.00,,112698.00,2017,,Tulare,FT
Derek Burrell,Police Officer,69772.00,14263.00,4592.00,22935.00,88627.00,,111562.00,2017,,Tulare,FT
Todd Davis,Police Officer,65980.00,13651.00,5272.00,26300.00,84903.00,,111203.00,2017,,Tulare,FT
Ryan Garcia,Police Officer,70435.00,16431.00,3297.00,20341.00,90163.00,,110504.00,2017,,Tulare,FT
Rosamaria Pacheco,Police Officer,67565.00,8943.00,12806.00,20578.00,89314.00,,109892.00,2017,,Tulare,FT
"Gerald Martin, Jr",Computer Systems Analyst,82925.00,0.00,822.00,25225.00,83747.00,,108972.00,2017,,Tulare,FT
Jason Hooyer,Wastewater Coll. Maint. Supv,65173.00,24835.00,0.00,18393.00,90008.00,,108401.00,2017,,Tulare,FT
Craig Yancy,Police Officer,65752.00,12963.00,5510.00,24084.00,84225.00,,108309.00,2017,,Tulare,FT
Bobby Dykes,Street Manager,77208.00,0.00,6471.00,24466.00,83679.00,,108145.00,2017,,Tulare,FT
Brian Cordeniz,Police Officer,63202.00,9831.00,8211.00,26751.00,81244.00,,107995.00,2017,,Tulare,FT
Rudie Aguilar,Fire Engineer,62418.00,26897.00,9248.00,9360.00,98563.00,,107923.00,2017,,Tulare,FT
Brandon West,Fire Captain,69593.00,8313.00,6844.00,22568.00,84750.00,,107318.00,2017,,Tulare,FT
Eric Trevino,Police Officer,65290.00,13686.00,7833.00,20330.00,86809.00,,107139.00,2017,,Tulare,FT
John Rocha,Police Officer,63753.00,12606.00,4380.00,26255.00,80739.00,,106994.00,2017,,Tulare,FT
Sean Smiley,Fire Fighter/Paramedic,58036.00,16793.00,6155.00,24815.00,80984.00,,105799.00,2017,,Tulare,FT
Arthur Cabello,Police Officer,66332.00,8255.00,4484.00,26124.00,79071.00,,105195.00,2017,,Tulare,FT
Franklin Furtaw Jr.,Animal Services Manager,71855.00,622.00,5673.00,26697.00,78150.00,,104847.00,2017,,Tulare,FT
Luis Jaramillo,Police Officer,63047.00,9894.00,5456.00,26231.00,78397.00,,104628.00,2017,,Tulare,FT
Paul Miranda,Police Officer,67522.00,16507.00,3914.00,16043.00,87943.00,,103986.00,2017,,Tulare,FT
Virgil Roberts,Computer Systems Analyst,78118.00,0.00,977.00,24613.00,79095.00,,103708.00,2017,,Tulare,FT
Eduardo Gonzalez,Police Officer,66897.00,16597.00,4484.00,15677.00,87978.00,,103655.00,2017,,Tulare,FT
Richard Lujan,Facilities Mt. Airport Opr Mgr,79828.00,0.00,3258.00,20489.00,83086.00,,103575.00,2017,,Tulare,FT
Dustin Marvin,Police Officer,67946.00,17259.00,8870.00,9477.00,94075.00,,103552.00,2017,,Tulare,FT
Ambrose Lopez,Police Officer,70568.00,10347.00,2801.00,19656.00,83716.00,,103372.00,2017,,Tulare,FT
Jarrett Robertson,Police Officer,65796.00,8992.00,2797.00,25729.00,77585.00,,103314.00,2017,,Tulare,FT
Jose Colegio,Police Officer,67394.00,15448.00,4270.00,16061.00,87112.00,,103173.00,2017,,Tulare,FT
Brian Beck,Recreation Manager,81814.00,0.00,819.00,20105.00,82633.00,,102738.00,2017,,Tulare,FT
Mike Saulque,Fire Engineer,62047.00,8455.00,5804.00,25405.00,76306.00,,101711.00,2017,,Tulare,FT
Jeremy Jones,Police Officer,66275.00,5593.00,3726.00,25874.00,75594.00,,101468.00,2017,,Tulare,FT
Carl Santos,Police Officer,65649.00,16933.00,3188.00,15254.00,85770.00,,101024.00,2017,,Tulare,FT
Roxanne Yoder,Chief Deputy City Clerk,84019.00,0.00,1367.00,14054.00,85386.00,,99440.00,2017,,Tulare,FT
Eric Wilson,Police Officer,57581.00,13075.00,7766.00,20275.00,78422.00,,98697.00,2017,,Tulare,FT
Michael Clark,Police Officer,62565.00,13700.00,2926.00,19187.00,79191.00,,98378.00,2017,,Tulare,FT
J. Dean Johns,Parks Manager,76267.00,0.00,1873.00,19799.00,78140.00,,97939.00,2017,,Tulare,FT
Timothy Doyle,Water & WW Collection Utility Manager,71225.00,0.00,3385.00,23324.00,74610.00,,97934.00,2017,,Tulare,FT
Roberto Cardenas,Fire Fighter/Paramedic,58792.00,11674.00,2932.00,24218.00,73398.00,,97616.00,2017,,Tulare,FT
Gilberto Herrera,Police Officer,49538.00,15182.00,14394.00,17964.00,79114.00,,97078.00,2017,,Tulare,PT
Cynthia Root,Housing & Grants Specialist,60564.00,0.00,16154.00,20065.00,76718.00,,96783.00,2017,,Tulare,FT
Jarryd Carvalho,Fire Fighter/Paramedic,58930.00,20345.00,2790.00,14674.00,82065.00,,96739.00,2017,,Tulare,FT
Daniel Mendoza Sr.,Water Utility Supervisor,50009.00,22169.00,3644.00,20748.00,75822.00,,96570.00,2017,,Tulare,FT
Oscar Banuelos,Police Officer,60168.00,17742.00,3442.00,15068.00,81352.00,,96420.00,2017,,Tulare,FT
Francisco Nunez,Fire Engineer,62649.00,14217.00,4406.00,15138.00,81272.00,,96410.00,2017,,Tulare,FT
Francisco Rodriguez,Solid Waste Manager,69817.00,0.00,3174.00,23259.00,72991.00,,96250.00,2017,,Tulare,FT
Jan Bowen,Senior Civil Engineer,75405.00,0.00,34.00,20699.00,75439.00,,96138.00,2017,,Tulare,PT
Edward Puente,Police Officer,64066.00,11107.00,3682.00,15953.00,78855.00,,94808.00,2017,,Tulare,FT
Joshua Canfield,Fire Fighter/Paramedic,50293.00,23506.00,2700.00,17679.00,76499.00,,94178.00,2017,,Tulare,FT
Andrea Solis,Police Officer,51062.00,13027.00,3168.00,26070.00,67257.00,,93327.00,2017,,Tulare,PT
Larry Regis,WWTP Operator II,50943.00,22107.00,0.00,20226.00,73050.00,,93276.00,2017,,Tulare,FT
Laurel Barton,Senior Management Analyst,72715.00,0.00,984.00,19545.00,73699.00,,93244.00,2017,,Tulare,FT
Martin Turrubiates,Public Works Inspector,73363.00,0.00,0.00,18954.00,73363.00,,92317.00,2017,,Tulare,FT
Casey Sumpter,Police Officer,61517.00,12119.00,2637.00,15143.00,76273.00,,91416.00,2017,,Tulare,FT
Lorraine Zorn,Senior Services Administrator,66345.00,0.00,2317.00,22662.00,68662.00,,91324.00,2017,,Tulare,FT
Michael Derogee,Police Officer,52067.00,10818.00,4206.00,24100.00,67091.00,,91191.00,2017,,Tulare,PT
Richard Battad,Fire Fighter/Paramedic,59634.00,13204.00,3199.00,14895.00,76037.00,,90932.00,2017,,Tulare,FT
Cassandra Cook,Senior Evidence Technician,55785.00,13698.00,350.00,20432.00,69833.00,,90265.00,2017,,Tulare,FT
Clemente Clinton,Police Officer,62470.00,8708.00,2677.00,16065.00,73855.00,,89920.00,2017,,Tulare,FT
Dean Leek,Utility/Purchasing/Revenue Off,59768.00,0.00,7835.00,21834.00,67603.00,,89437.00,2017,,Tulare,FT
Jacob Guinn,Fire Fighter/Paramedic,56105.00,15549.00,3312.00,14328.00,74966.00,,89294.00,2017,,Tulare,FT
Jonathon Thorpe,Police Officer,64246.00,7856.00,3813.00,11850.00,75915.00,,87765.00,2017,,Tulare,FT
Arthur Avila,Solid Waste Supervisor,51816.00,15002.00,300.00,20578.00,67118.00,,87696.00,2017,,Tulare,FT
Marlene Mancebo,Solid Waste Supervisor,58965.00,11482.00,0.00,16709.00,70447.00,,87156.00,2017,,Tulare,FT
Irene Santos,Management Analyst,66801.00,0.00,1346.00,18350.00,68147.00,,86497.00,2017,,Tulare,FT
Rudy Orozco,Evidence Technician,55413.00,14367.00,350.00,16223.00,70130.00,,86353.00,2017,,Tulare,FT
John Mc Grew,Fire Fighter/Paramedic,52372.00,13394.00,2700.00,17679.00,68466.00,,86145.00,2017,,Tulare,FT
Patrick Mc Donald,Police Officer,60513.00,8035.00,2544.00,14961.00,71092.00,,86053.00,2017,,Tulare,FT
Ryan Leonardo,Fire Inspector IIi,67152.00,0.00,350.00,18352.00,67502.00,,85854.00,2017,,Tulare,FT
Heidi Clark,Library Manager,66393.00,0.00,1496.00,17870.00,67889.00,,85759.00,2017,,Tulare,FT
Russell Lasswell,Code Enforcement Officer,64500.00,2836.00,425.00,17908.00,67761.00,,85669.00,2017,,Tulare,FT
Peter Huerta,Safety & Reg Comp Analyst,63848.00,0.00,3457.00,18107.00,67305.00,,85412.00,2017,,Tulare,FT
Shelli Vinson,Fire Inspector IIi,66151.00,25.00,350.00,18352.00,66526.00,,84878.00,2017,,Tulare,FT
James Ussery,Code Enforcement Officer,57647.00,3253.00,425.00,21335.00,61325.00,,82660.00,2017,,Tulare,FT
Albert Reyes,Wwtp Operator IIi,56376.00,15689.00,1200.00,9371.00,73265.00,,82636.00,2017,,Tulare,FT
Tony Trevino,Engineering Assistant,60353.00,0.00,75.00,21664.00,60428.00,,82092.00,2017,,Tulare,FT
Cathey Miller,Senior Management Analyst,65461.00,0.00,417.00,16186.00,65878.00,,82064.00,2017,,Tulare,FT
Jose Delreal,Water Utility Crew Leader,53376.00,8149.00,150.00,20301.00,61675.00,,81976.00,2017,,Tulare,FT
Steven Allen,Construction Coordinator,59898.00,0.00,75.00,21408.00,59973.00,,81381.00,2017,,Tulare,FT
Roman Podolkhov,WW Maintenance Tech Crew Leader,51491.00,7421.00,3031.00,19291.00,61943.00,,81234.00,2017,,Tulare,FT
Joe Correia,Water Treatment Technician,53376.00,3721.00,3248.00,20872.00,60345.00,,81217.00,2017,,Tulare,FT
Michael Reed,Fleet Maintenance Supervisor,58479.00,1031.00,500.00,21175.00,60010.00,,81185.00,2017,,Tulare,FT
Timothy Russell,Water Treatment Technician,51568.00,341.00,9637.00,19225.00,61546.00,,80771.00,2017,,Tulare,FT
Benjamin Siegel,Management Analyst,63174.00,0.00,15.00,17518.00,63189.00,,80707.00,2017,,Tulare,FT
Edward Grant,Chief Of Survey Party,62691.00,0.00,0.00,17557.00,62691.00,,80248.00,2017,,Tulare,FT
Gregory Weirick,Code Enfc Ofc/Sub Housing Cmpl,55864.00,2975.00,350.00,20920.00,59189.00,,80109.00,2017,,Tulare,FT
Mark Torres,WWTP Operator II,50922.00,8456.00,0.00,20583.00,59378.00,,79961.00,2017,,Tulare,FT
Denise Nelson,Payroll Specialist,55723.00,0.00,3188.00,21049.00,58911.00,,79960.00,2017,,Tulare,FT
Juan Sanchez,Street Supervisor,51854.00,7645.00,393.00,20032.00,59892.00,,79924.00,2017,,Tulare,FT
Raymond Baradat Jr.,Recreation Supervisor,61876.00,0.00,35.00,17015.00,61911.00,,78926.00,2017,,Tulare,FT
Lori Heeszel,Management Analyst,57484.00,0.00,183.00,20820.00,57667.00,,78487.00,2017,,Tulare,FT
Robert Rocha,Code Enforcement Officer,58630.00,2436.00,350.00,16976.00,61416.00,,78392.00,2017,,Tulare,FT
Steve Hammond,Building Inspector II,57038.00,0.00,0.00,21276.00,57038.00,,78314.00,2017,,Tulare,FT
Frank Linan,Wastewater Maint. Technician I,48044.00,10808.00,0.00,19408.00,58852.00,,78260.00,2017,,Tulare,FT
Krystle Jacobson,Public Safety Dispatcher II,50983.00,10928.00,350.00,15982.00,62261.00,,78243.00,2017,,Tulare,FT
Kevin Phillips,Parks Maintenance Supervisor,58664.00,1776.00,0.00,16844.00,60440.00,,77284.00,2017,,Tulare,FT
Melissa Emerson,Librarian,60153.00,0.00,37.00,17064.00,60190.00,,77254.00,2017,,Tulare,FT
Darla Hill,Police Records Manager,58574.00,0.00,1224.00,17231.00,59798.00,,77029.00,2017,,Tulare,FT
Glen Neunzig,Public Safety Dispatcher II,47054.00,10167.00,350.00,19409.00,57571.00,,76980.00,2017,,Tulare,FT
John Strong,Wastewater Plant Supervisor,55290.00,309.00,0.00,21242.00,55599.00,,76841.00,2017,,Tulare,PT
Miguel Orosco,Public Works Inspector,46917.00,8606.00,1826.00,19438.00,57349.00,,76787.00,2017,,Tulare,PT
Terry Cota,Human Resources Analyst,53166.00,0.00,2799.00,20541.00,55965.00,,76506.00,2017,,Tulare,FT
Christopher Watson,Public Safety Dispatcher II,45671.00,10724.00,350.00,19409.00,56745.00,,76154.00,2017,,Tulare,FT
Daniel Garcia,Solid Waste Maint Crew Leader,43110.00,13991.00,150.00,18881.00,57251.00,,76132.00,2017,,Tulare,FT
Michael Capote,Animal Services Officer,48435.00,12398.00,350.00,14763.00,61183.00,,75946.00,2017,,Tulare,FT
Kenneth Arroyo,Street Maintenance Crew Leader,50052.00,9673.00,75.00,15272.00,59800.00,,75072.00,2017,,Tulare,FT
Jane Zikratch,Librarian,56966.00,0.00,1166.00,16788.00,58132.00,,74920.00,2017,,Tulare,FT
Ralph Gomez,Water Utility Crew Leader,58540.00,21.00,0.00,16331.00,58561.00,,74892.00,2017,,Tulare,FT
John Pimentel,Ww Coll. Maint. Crew Leader,49190.00,5904.00,0.00,19601.00,55094.00,,74695.00,2017,,Tulare,FT
Edward Paredez,WWTP Operator II,48600.00,6080.00,0.00,20014.00,54680.00,,74694.00,2017,,Tulare,FT
Randy Sicks,Senior Solid Waste Operator,42233.00,11988.00,300.00,18630.00,54521.00,,73151.00,2017,,Tulare,FT
Marie Rocha,Public Safety Dispatcher II,49412.00,7242.00,350.00,15982.00,57004.00,,72986.00,2017,,Tulare,FT
Andrew Lopez,Police Officer,40353.00,6713.00,9140.00,16359.00,56206.00,,72565.00,2017,,Tulare,PT
Hosvaldo Navarro,Mechanic II,54988.00,880.00,575.00,15772.00,56443.00,,72215.00,2017,,Tulare,FT
Herminio Gonzalez,Water Utility Maint. Worker II,40428.00,12196.00,423.00,18858.00,53047.00,,71905.00,2017,,Tulare,FT
Mary Bradford,Fire Fighter/Paramedic,37887.00,9320.00,4578.00,19469.00,51785.00,,71254.00,2017,,Tulare,PT
Johnnie Patterson,Senior Solid Waste Operator,41254.00,11386.00,0.00,18555.00,52640.00,,71195.00,2017,,Tulare,FT
"Gonzalo Ramirez, Jr",Street Maintenance Crew Leader,45396.00,7183.00,75.00,18513.00,52654.00,,71167.00,2017,,Tulare,FT
Gilbert Williams,WWTP Operator II,48520.00,6539.00,0.00,15684.00,55059.00,,70743.00,2017,,Tulare,FT
Jacob Alvarado,Fire Fighter/Paramedic,41896.00,13503.00,1393.00,13535.00,56792.00,,70327.00,2017,,Tulare,PT
Perlita Carnero,Community Service Officer,48134.00,2258.00,4009.00,15783.00,54401.00,,70184.00,2017,,Tulare,FT
Kathy Melendez,Sr. Administrative Assistant,53300.00,540.00,0.00,16288.00,53840.00,,70128.00,2017,,Tulare,FT
Daniel Grewe,Animal Services Officer,40976.00,10773.00,350.00,17922.00,52099.00,,70021.00,2017,,Tulare,FT
Susan Webb,Laboratory Supervisor,53575.00,668.00,0.00,15641.00,54243.00,,69884.00,2017,,Tulare,FT
Chontelle Adney,Sr. Administrative Assistant,53781.00,0.00,0.00,15883.00,53781.00,,69664.00,2017,,Tulare,FT
"Anthony Cortez, Jr",Facilities Maint. Technician,53434.00,40.00,0.00,16179.00,53474.00,,69653.00,2017,,Tulare,FT
Jack Lopez,WWTP Operator III,37382.00,8189.00,7925.00,15953.00,53496.00,,69449.00,2017,,Tulare,PT
Jerry Ruiz,Parks Maintenance Technician,51751.00,1770.00,0.00,15687.00,53521.00,,69208.00,2017,,Tulare,FT
Marilyn Mccallister,Laboratory Technician,53066.00,71.00,0.00,15884.00,53137.00,,69021.00,2017,,Tulare,FT
Rickey Murch,Parks Maintenance Technician,52051.00,1632.00,0.00,15279.00,53683.00,,68962.00,2017,,Tulare,FT
Matthew Allred,Public Safety Dispatcher II,40963.00,9171.00,350.00,18332.00,50484.00,,68816.00,2017,,Tulare,FT
Nathaniel Daughtry,Wastewater Maint. Technician I,48386.00,5512.00,0.00,14622.00,53898.00,,68520.00,2017,,Tulare,FT
Carlos Amezcua Jr.,Solid Waste Opr/St Sweeper,46101.00,7135.00,0.00,14920.00,53236.00,,68156.00,2017,,Tulare,FT
Christina Cortinas,Public Safety Dispatcher II,43934.00,8070.00,0.00,15964.00,52004.00,,67968.00,2017,,Tulare,FT
Kristen Taylor,Accounting Technician II,48252.00,0.00,0.00,19526.00,48252.00,,67778.00,2017,,Tulare,FT
Jose Moran,Facilities Maint. Technician,48114.00,0.00,0.00,19606.00,48114.00,,67720.00,2017,,Tulare,FT
Jim Bocanegra,WWTP Operator II,43070.00,3352.00,3507.00,17789.00,49929.00,,67718.00,2017,,Tulare,FT
Jose Garcia,Street Sweeper Operator,43367.00,5109.00,0.00,18883.00,48476.00,,67359.00,2017,,Tulare,FT
Phillip Rivera,Wastewater Coll. Maint. Wkr II,42513.00,5896.00,0.00,18778.00,48409.00,,67187.00,2017,,Tulare,FT
Paul Echevarria,Transit Coordinator,47516.00,0.00,0.00,19577.00,47516.00,,67093.00,2017,,Tulare,FT
Michael Bruening,Building Inspector I,46488.00,39.00,0.00,19574.00,46527.00,,66101.00,2017,,Tulare,FT
Britney Herrera,Public Safety Dispatcher II,38087.00,9760.00,350.00,17622.00,48197.00,,65819.00,2017,,Tulare,PT
Adrian Alvarado,Solid Waste Operator,40362.00,6845.00,75.00,18504.00,47282.00,,65786.00,2017,,Tulare,FT
Vincent Acevedo,Solid Waste Operator,43602.00,7130.00,0.00,15041.00,50732.00,,65773.00,2017,,Tulare,FT
Hollie Tisthammer,Recreation Supervisor,45419.00,0.00,868.00,19370.00,46287.00,,65657.00,2017,,Tulare,PT
Danny Romero,Mechanic II,49898.00,351.00,500.00,14892.00,50749.00,,65641.00,2017,,Tulare,FT
Steven Garcia,Community Service Officer,47251.00,2420.00,350.00,15171.00,50021.00,,65192.00,2017,,Tulare,FT
Elizabeth Fletcher,Accounting Technician II,41200.00,0.00,10610.00,13322.00,51810.00,,65132.00,2017,,Tulare,FT
Carlos Soto,Graffiti Removal Operator,41445.00,5262.00,0.00,18408.00,46707.00,,65115.00,2017,,Tulare,FT
Carlos Astorga,Sr Solid Waste Maintenance Wkr,41636.00,4663.00,0.00,18780.00,46299.00,,65079.00,2017,,Tulare,FT
Julia Franco,Community Service Officer,43403.00,1724.00,950.00,18698.00,46077.00,,64775.00,2017,,Tulare,FT
Jose Gonzalez,Street Sweeper Operator,43440.00,2550.00,0.00,18745.00,45990.00,,64735.00,2017,,Tulare,FT
Jaime Aguilera,Parks Maintenance Worker II,47046.00,1302.00,1171.00,15076.00,49519.00,,64595.00,2017,,Tulare,FT
Giouse Carbone,Public Safety Dispatcher I,41179.00,8450.00,789.00,14043.00,50418.00,,64461.00,2017,,Tulare,FT
Christopher Maynes,Parks Maintenance Worker II,47046.00,2370.00,0.00,14991.00,49416.00,,64407.00,2017,,Tulare,FT
Chris Gomez,Water Utility Maint. Worker II,45182.00,324.00,0.00,18900.00,45506.00,,64406.00,2017,,Tulare,FT
Lucie Brown,Administrative Assistant,47938.00,986.00,75.00,15277.00,48999.00,,64276.00,2017,,Tulare,FT
Carlos Duran,Building Inspector I,45547.00,0.00,0.00,18573.00,45547.00,,64120.00,2017,,Tulare,FT
Maryeann Morris,Administrative Assistant,48687.00,0.00,0.00,15276.00,48687.00,,63963.00,2017,,Tulare,FT
