Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Keith Richter,FIRE CHIEF,237701.00,0.00,3729.00,157393.45,241430.00,,398823.45,2013,,Orange County Fire Authority,""
Brian Stephens,ASST CHIEF-SUPPORT SERV,211489.00,3.00,59349.00,121723.23,270841.00,,392564.23,2013,,Orange County Fire Authority,""
Laura Blaul,ASST CHIEF-FIRE MARSHAL,288606.00,0.00,15581.00,80927.25,304187.00,,385114.25,2013,,Orange County Fire Authority,""
Devin Leonard,FIRE BATTALION CHIEF,148987.00,66559.00,55935.00,103310.74,271481.00,,374791.74,2013,,Orange County Fire Authority,""
Kenneth Cruz,FIRE BATTALION CHIEF,148962.00,67802.00,50215.00,103950.49,266979.00,,370929.49,2013,,Orange County Fire Authority,""
Kristian Concepcion,FIRE DIVISION CHIEF,162620.00,22107.00,65864.00,112342.28,250591.00,,362933.28,2013,,Orange County Fire Authority,""
David Phillips,FIRE BATTALION CHIEF,148962.00,62422.00,64328.00,85222.78,275712.00,,360934.78,2013,,Orange County Fire Authority,""
Craig Kinoshita,DEPUTY FIRE CHIEF,220398.00,263.00,11240.00,126531.13,231901.00,,358432.13,2013,,Orange County Fire Authority,""
William Lockhart,FIRE BATTALION CHIEF,147925.00,28130.00,70728.00,107985.16,246783.00,,354768.16,2013,,Orange County Fire Authority,""
Gregory Bradshaw,FIRE CAPTAIN,111647.00,115102.00,40409.00,79180.22,267158.00,,346338.22,2013,,Orange County Fire Authority,""
Bryan Brice,FIRE DIVISION CHIEF,169052.00,11278.00,50184.00,113978.58,230514.00,,344492.58,2013,,Orange County Fire Authority,""
Michael Moore,FIRE DIVISION CHIEF,169473.00,25220.00,43855.00,104180.90,238548.00,,342728.90,2013,,Orange County Fire Authority,""
David Thomas,ASST CHIEF-OPERATIONS,195516.00,246.00,9149.00,135633.40,204911.00,,340544.40,2013,,Orange County Fire Authority,""
Todd Perrin,FIRE CAPTAIN,111676.00,94819.00,39145.00,94117.73,245640.00,,339757.73,2013,,Orange County Fire Authority,""
Don Brown,FIRE DIVISION CHIEF,157577.00,23059.00,57445.00,97625.39,238081.00,,335706.39,2013,,Orange County Fire Authority,""
Michael Ferdig,FIRE BATTALION CHIEF,148962.00,53964.00,38721.00,89539.10,241647.00,,331186.10,2013,,Orange County Fire Authority,""
Cliff Bramlette,FIRE BATTALION CHIEF,150036.00,49498.00,27294.00,103874.37,226828.00,,330702.37,2013,,Orange County Fire Authority,""
Robert Patterson,FIRE BATTALION CHIEF,148962.00,37516.00,49022.00,94809.78,235500.00,,330309.78,2013,,Orange County Fire Authority,""
Ronald Roberts,FIRE BATTALION CHIEF,148962.00,61078.00,19311.00,100860.92,229351.00,,330211.92,2013,,Orange County Fire Authority,""
Karl Schmutz,FIRE BATTALION CHIEF,141985.00,52362.00,42091.00,92090.73,236438.00,,328528.73,2013,,Orange County Fire Authority,""
Terry Scortt,FIRE BATTALION CHIEF,148962.00,44969.00,32706.00,101876.96,226637.00,,328513.96,2013,,Orange County Fire Authority,""
Kirk Wells,FIRE DIVISION CHIEF,154990.00,20407.00,43435.00,108373.22,218832.00,,327205.22,2013,,Orange County Fire Authority,""
Arthur Nevarez,FIRE BATTALION CHIEF,148962.00,40929.00,46440.00,89395.10,236331.00,,325726.10,2013,,Orange County Fire Authority,""
Mark Sanchez,FIRE BATTALION CHIEF,148987.00,55152.00,26164.00,95413.28,230303.00,,325716.28,2013,,Orange County Fire Authority,""
Jon Jones,FIRE DIVISION CHIEF,163396.00,20447.00,27044.00,112430.31,210887.00,,323317.31,2013,,Orange County Fire Authority,""
Jeffrey Wilson,FIRE CAPTAIN,111652.00,76696.00,41839.00,91363.59,230187.00,,321550.59,2013,,Orange County Fire Authority,""
Jeffrey Adams,FIRE BATTALION CHIEF,145224.00,40705.00,32772.00,101767.91,218701.00,,320468.91,2013,,Orange County Fire Authority,""
Gregory Mckeown,FIRE DIVISION CHIEF,147916.00,36869.00,33695.00,100051.50,218480.00,,318531.50,2013,,Orange County Fire Authority,""
George Casario,FIRE BATTALION CHIEF,144708.00,56905.00,20206.00,95634.18,221819.00,,317453.18,2013,,Orange County Fire Authority,""
Timothy Perkins,FIRE BATTALION CHIEF,117666.00,89353.00,22809.00,87017.20,229828.00,,316845.20,2013,,Orange County Fire Authority,""
Lori Zeller,ASST CHIEF-BUS SERV,210588.00,0.00,11830.00,94332.98,222418.00,,316750.98,2013,,Orange County Fire Authority,""
Jeffrey Wackerman,FIRE APPARATUS ENGINEER,95248.00,109775.00,29889.00,81481.58,234912.00,,316393.58,2013,,Orange County Fire Authority,""
Michael Boyle,FIRE DIVISION CHIEF,123581.00,6070.00,115397.00,70038.30,245048.00,,315086.30,2013,,Orange County Fire Authority,""
Terrance Sanchez,FIRE CAPTAIN,111632.00,75765.00,35588.00,90454.04,222985.00,,313439.04,2013,,Orange County Fire Authority,""
Shane Sherwood,FIRE CAPTAIN,111513.00,72844.00,37589.00,90685.68,221946.00,,312631.68,2013,,Orange County Fire Authority,""
