Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Williamson,Assistant General Manager,79079.19,0.00,350868.00,25165.00,429947.19,,455112.19,2015,,Rancho California Water District,FT
Matthew Stone,General Manager,148111.69,0.00,108663.00,36844.00,256774.69,,293618.69,2015,,Rancho California Water District,FT
Jeff Armstrong,General Manager,219755.37,0.00,23755.00,49084.00,243510.37,,292594.37,2015,,Rancho California Water District,FT
Frederick Edgecomb,Director Of Operations And Maintenance,159796.91,0.00,71161.00,44551.00,230957.91,,275508.91,2015,,Rancho California Water District,FT
Andrew Webster,Chief Engineer,184561.26,0.00,18779.00,58571.00,203340.26,,261911.26,2015,,Rancho California Water District,FT
Mike Calvert,Operations Project Manager,145882.45,0.00,16828.00,53577.00,162710.45,,216287.45,2015,,Rancho California Water District,FT
Corey Wallace,Engineering Manager Capital In Progress & Development,154175.28,0.00,7681.00,53195.00,161856.28,,215051.28,2015,,Rancho California Water District,FT
Jason Martin,Director Of Administration,162418.05,0.00,18934.00,33171.00,181352.05,,214523.05,2015,,Rancho California Water District,FT
William Carlisle,Field Services Manager - Construction,142494.53,0.00,16332.00,50912.00,158826.53,,209738.53,2015,,Rancho California Water District,FT
Heath Mcmahon,Construction Contracts Manager,149757.00,0.00,12788.00,46246.00,162545.00,,208791.00,2015,,Rancho California Water District,FT
Mark Kaveney,Water Reclamation Manager,135007.29,13142.65,17495.00,41125.00,165644.94,,206769.94,2015,,Rancho California Water District,FT
Warren Back,Engineering Manager Operations,160917.27,0.00,13241.00,32306.00,174158.27,,206464.27,2015,,Rancho California Water District,FT
Dale Badore,Datacenter Operations Supervisor,118207.15,34990.28,5705.00,45279.00,158902.43,,204181.43,2015,,Rancho California Water District,FT
Richard Ottolini,Director Of Operations And Maintenance,143004.45,0.00,4499.00,50572.00,147503.45,,198075.45,2015,,Rancho California Water District,FT
Eileen Dienzo,Human Resources Manager,140944.34,0.00,6231.00,49867.00,147175.34,,197042.34,2015,,Rancho California Water District,FT
Kathleen Naylor,Accounting Manager,136397.47,0.00,8569.00,45372.00,144966.47,,190338.47,2015,,Rancho California Water District,FT
Patrick Elsasser,Senior Systems Administrator,107616.31,34531.49,6170.00,38008.00,148317.80,,186325.80,2015,,Rancho California Water District,FT
Randy Neff,Principal Engineer - Design,130808.87,0.00,8868.00,41864.00,139676.87,,181540.87,2015,,Rancho California Water District,FT
Jeffrey Kirshberg,Principal Engineer - Planning,128243.99,0.00,5326.00,47357.00,133569.99,,180926.99,2015,,Rancho California Water District,FT
Robert Avera,Principal Engineer - Design,130641.97,0.00,6178.00,37329.00,136819.97,,174148.97,2015,,Rancho California Water District,FT
Michael Mcgrath,Water System Supervisor,108148.01,18574.45,10013.00,37253.00,136735.46,,173988.46,2015,,Rancho California Water District,FT
William Stephens,Senior Water Resources Planner,110142.17,0.00,22195.00,37505.00,132337.17,,169842.17,2015,,Rancho California Water District,FT
Lance Kelley,Enterprise Resource Planning Business Analyst,118508.50,0.00,8455.00,39635.00,126963.50,,166598.50,2015,,Rancho California Water District,FT
Richard Aragon,Director Of Finance/Treasurer,122308.39,0.00,1781.00,40717.00,124089.39,,164806.39,2015,,Rancho California Water District,FT
Jacob Wiley,Principal Engineer - Design,120366.17,0.00,4644.00,39679.00,125010.17,,164689.17,2015,,Rancho California Water District,FT
Vicki Browder,Budget/Debt Administrator,118091.62,0.00,11251.00,35086.00,129342.62,,164428.62,2015,,Rancho California Water District,FT
Phillip Dauben,Associate Engineer - Design,111012.37,0.00,4577.00,44833.00,115589.37,,160422.37,2015,,Rancho California Water District,FT
C David Morrison,Safety Officer,112891.82,0.00,9348.00,37503.00,122239.82,,159742.82,2015,,Rancho California Water District,FT
Meggan Valencia,Senior Public Information Officer,105762.76,0.00,8329.00,44873.00,114091.76,,158964.76,2015,,Rancho California Water District,FT
Kevin Marcoux,Senior Water System Operator,84320.99,26827.18,14283.00,33171.00,125431.17,,158602.17,2015,,Rancho California Water District,FT
Liviu Rosu,Geographic Information System Coordinator,105579.18,4214.26,5175.00,42889.00,114968.44,,157857.44,2015,,Rancho California Water District,FT
Barry Graham,Senior Water Treatment Operator,83256.49,14968.27,14192.00,38630.00,112416.76,,151046.76,2015,,Rancho California Water District,FT
Matt Michaels,Electrical Service Supervisor,108522.32,1225.24,6136.00,33060.00,115883.56,,148943.56,2015,,Rancho California Water District,FT
Randall Hagan,Water Quality Supervisor,102035.14,362.62,9305.00,36842.00,111702.76,,148544.76,2015,,Rancho California Water District,FT
Anthony Fowler,Senior Water System Operator,83374.90,17362.80,9005.00,38738.00,109742.70,,148480.70,2015,,Rancho California Water District,FT
Frank Nauretz,Senior Water System Operator,83269.30,15057.89,11036.00,38649.00,109363.19,,148012.19,2015,,Rancho California Water District,FT
Lisa Martinez,Senior Human Resources Analyst,95498.55,1669.17,9243.00,41406.00,106410.72,,147816.72,2015,,Rancho California Water District,FT
Frank Yturralez,Wastewater Maintenance Supervisor,89551.94,2425.32,15555.00,40167.00,107532.26,,147699.26,2015,,Rancho California Water District,FT
Kent Bonebrake,Senior Water System Operator,82940.00,15484.98,8842.00,39589.00,107266.98,,146855.98,2015,,Rancho California Water District,FT
Domenic Antonellis,Senior Electrical Controls/Instrumentation Technician,92098.15,1904.49,7917.00,40327.00,101919.64,,142246.64,2015,,Rancho California Water District,FT
Albert Jimenez,Senior Water Treatment Operator,82984.08,11743.63,8217.00,38595.00,102944.71,,141539.71,2015,,Rancho California Water District,FT
Jonathan Parker,Senior Water Treatment Operator,80939.81,12865.16,8090.00,39589.00,101894.97,,141483.97,2015,,Rancho California Water District,FT
Gregory Fangerow,Senior Electrical Controls/Instrumentation Technician,93717.20,4424.96,12056.00,30313.00,110198.16,,140511.16,2015,,Rancho California Water District,FT
Darren Milner,Field Services Manager - Facilities,98333.50,0.00,2482.00,38083.00,100815.50,,138898.50,2015,,Rancho California Water District,PT
David Holguin,Senior Wastewater Plant Operator,78750.37,10395.43,10332.00,38712.00,99477.80,,138189.80,2015,,Rancho California Water District,FT
Janet Carter,Customer Service Supervisor,87127.32,7986.40,9445.00,32653.00,104558.72,,137211.72,2015,,Rancho California Water District,FT
Justin Weeks,Field Services Lead - Construction,64156.99,24868.72,10792.00,36170.00,99817.71,,135987.71,2015,,Rancho California Water District,FT
Kelli Garcia,District Secretary,95049.44,0.00,4872.00,35764.00,99921.44,,135685.44,2015,,Rancho California Water District,FT
Simon Cambra,Senior Water Treatment Operator,81525.03,8283.11,7340.00,38249.00,97148.14,,135397.14,2015,,Rancho California Water District,FT
Denise Todd,Administrative Services Supervisor,86231.39,715.43,7561.00,40383.00,94507.82,,134890.82,2015,,Rancho California Water District,FT
Randy Crowell,Construction Inspector Supervisor,86577.29,4574.66,3278.00,39987.00,94429.95,,134416.95,2015,,Rancho California Water District,FT
Ethan Lawrence,Cross Connection Control Technician Specialist,74391.91,12649.97,9365.00,37474.00,96406.88,,133880.88,2015,,Rancho California Water District,FT
Esdras Ruelas,Field Services Foreman - Construction,79221.65,5958.76,14828.00,32116.00,100008.41,,132124.41,2015,,Rancho California Water District,FT
Joseph Oyhenart,Senior Electrical Controls/Instrumentation Technician,92202.36,3644.30,15527.00,19809.00,111373.66,,131182.66,2015,,Rancho California Water District,FT
Sonny Laird,Electrical Controls/Instrumentation Technician II,79302.13,3282.85,8589.00,38354.00,91173.98,,129527.98,2015,,Rancho California Water District,FT
John Olmos,Field Services Lead - Construction,67815.85,11419.81,12615.00,36675.00,91850.66,,128525.66,2015,,Rancho California Water District,FT
Keith Friddle,Senior Construction Inspector,78884.40,4595.13,6469.00,38309.00,89948.53,,128257.53,2015,,Rancho California Water District,FT
Juan Gonzalez,Geographic Information System Analyst II,82939.51,0.00,5561.00,39537.00,88500.51,,128037.51,2015,,Rancho California Water District,FT
