Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Boatman,  James L",Chief Financial Officer,285000.17,0.00,0.00,15212.00,285000.17,,300212.17,2012,,West Contra Costa Healthcare District,""
"Steiert,  Sharri",RN III - Special Procedures Nurse,265912.48,9926.69,0.00,15212.00,275839.17,,291051.17,2012,,West Contra Costa Healthcare District,""
"Gill,  Balwinder K",RN III - Certified,178303.24,72969.56,0.00,15212.00,251272.80,,266484.80,2012,,West Contra Costa Healthcare District,""
"Howard,  Barry",RN II - CLINICAL,245649.34,1212.01,0.00,15212.00,246861.35,,262073.35,2012,,West Contra Costa Healthcare District,""
"Hardy,  John","Vice President, Human Resources",240186.12,0.00,0.00,15212.00,240186.12,,255398.12,2012,,West Contra Costa Healthcare District,""
"Scott ,  Stephen H",RN II - Clinical,227749.12,1816.03,0.00,15212.00,229565.15,,244777.15,2012,,West Contra Costa Healthcare District,""
"Hobrock,  Cynthia",Not Provided,231504.04,10208.38,0.00,0.00,241712.42,,241712.42,2012,,West Contra Costa Healthcare District,""
"Iwatsu,  Kerry D","Pharmacist, IT",168169.06,52229.97,0.00,15212.00,220399.03,,235611.03,2012,,West Contra Costa Healthcare District,""
"Tom,  Elizabeth A",RN III - Certified Charge,207089.00,1198.51,0.00,15212.00,208287.51,,223499.51,2012,,West Contra Costa Healthcare District,""
"Egbufoama,  Jane",RN II - Clinical,167349.26,39815.55,0.00,15212.00,207164.81,,222376.81,2012,,West Contra Costa Healthcare District,""
"Bailey,  Altha",Not Provided,167595.29,37295.27,0.00,15212.00,204890.56,,220102.56,2012,,West Contra Costa Healthcare District,""
"Hill,  Shawn H",RN III - Certified Charge,203903.61,831.79,0.00,15212.00,204735.40,,219947.40,2012,,West Contra Costa Healthcare District,""
"Simpson,  Steven J",RN II - Clinical,195125.19,1399.62,0.00,15212.00,196524.81,,211736.81,2012,,West Contra Costa Healthcare District,""
"John,  Hazel",RN III - Certified,166524.53,44899.29,0.00,0.00,211423.82,,211423.82,2012,,West Contra Costa Healthcare District,""
"Talan,  John Anthony E",RN II - Clinical,191863.66,867.76,0.00,15212.00,192731.42,,207943.42,2012,,West Contra Costa Healthcare District,""
"Belmonte,  Robert L",RN II - Clinical,155451.92,36373.39,0.00,15212.00,191825.31,,207037.31,2012,,West Contra Costa Healthcare District,""
"McMorris ,  Lindsey L",RN III - Certified,206995.74,0.00,0.00,0.00,206995.74,,206995.74,2012,,West Contra Costa Healthcare District,""
"Kirton,  Charlotte",RN II - Clinical,156346.16,34317.75,0.00,15212.00,190663.91,,205875.91,2012,,West Contra Costa Healthcare District,""
"Umali,  Josephine",RN II - Clinical,161047.82,26269.04,0.00,15212.00,187316.86,,202528.86,2012,,West Contra Costa Healthcare District,""
