Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristin Decas,CEO & Port Director,215722.00,0.00,0.00,56443.00,215722.00,,272165.00,2017,,Oxnard Harbor District,""
Andrew Palomares,Deputy Executive Director- Chief Administrative/Finance Officer,167443.00,0.00,445.00,38747.00,167888.00,,206635.00,2017,,Oxnard Harbor District,""
Dona Lacayo,Chief Commercial Officer,137611.00,0.00,0.00,27622.00,137611.00,,165233.00,2017,,Oxnard Harbor District,""
Wade Edwards,Harbormaster Supervisor,117940.00,11198.00,0.00,28827.00,129138.00,,157965.00,2017,,Oxnard Harbor District,""
Christina Birdsey,Chief Operations Officer,127055.00,0.00,0.00,26486.00,127055.00,,153541.00,2017,,Oxnard Harbor District,""
Inyoung Yang,Director of Finance,124168.00,0.00,0.00,25110.00,124168.00,,149278.00,2017,,Oxnard Harbor District,""
Brian Master,Harbormaster II,95754.00,12331.00,6906.00,26497.00,114991.00,,141488.00,2017,,Oxnard Harbor District,""
Anthony Ryan,Harbormaster II,95022.00,6949.00,495.00,34606.00,102466.00,,137072.00,2017,,Oxnard Harbor District,""
Richard Danglo,Harbormaster II,94700.00,6586.00,3256.00,32289.00,104542.00,,136831.00,2017,,Oxnard Harbor District,""
Thomas Swift,Harbormaster II,98405.00,5662.00,4627.00,24576.00,108694.00,,133270.00,2017,,Oxnard Harbor District,""
Jason Curran,Facilities Technician II,89635.00,1700.00,2494.00,34250.00,93829.00,,128079.00,2017,,Oxnard Harbor District,""
Robert Waterlander,Facilities Technician II,95612.00,6509.00,0.00,23566.00,102121.00,,125687.00,2017,,Oxnard Harbor District,""
Gabriella Sabo,Senior Accountant,86640.00,0.00,0.00,31776.00,86640.00,,118416.00,2017,,Oxnard Harbor District,""
Robin Campos,HR Management Specialist,84559.00,0.00,0.00,31213.00,84559.00,,115772.00,2017,,Oxnard Harbor District,""
Robert Silvas,Facilities Maintenance,79755.00,2099.00,0.00,31972.00,81854.00,,113826.00,2017,,Oxnard Harbor District,""
Miklos Elo,Facilities Supervisor,90401.00,2644.00,0.00,14778.17,93045.00,,107823.17,2017,,Oxnard Harbor District,""
Michelle Kinnun,Clerk of the Board,70141.00,0.00,0.00,30932.00,70141.00,,101073.00,2017,,Oxnard Harbor District,""
George Mohun,Harbormaster II,67636.00,6971.00,0.00,23668.00,74607.00,,98275.00,2017,,Oxnard Harbor District,""
Glenn McCarter,Harbormaster II,66213.00,3376.00,0.00,23190.00,69589.00,,92779.00,2017,,Oxnard Harbor District,""
Brad Leavens,Facilities Technician II,65783.00,3888.00,0.00,22873.00,69671.00,,92544.00,2017,,Oxnard Harbor District,""
Michael Sitler,Facilities Technician II,67548.00,2316.00,73.00,20786.00,69937.00,,90723.00,2017,,Oxnard Harbor District,""
Michael Morrison,Operations Project Specialist,66353.00,0.00,0.00,22681.00,66353.00,,89034.00,2017,,Oxnard Harbor District,""
Michael Collins,Government Accountant,72085.00,0.00,0.00,10270.00,72085.00,,82355.00,2017,,Oxnard Harbor District,""
Sandra Cruz,Executive Aide,59318.00,0.00,0.00,22568.00,59318.00,,81886.00,2017,,Oxnard Harbor District,""
Willard Berg,Director of Marketing,35640.00,0.00,28471.00,10077.00,64111.00,,74188.00,2017,,Oxnard Harbor District,""
Roman Ojeda,Facilities Technician I,49846.00,1007.00,0.00,21803.00,50853.00,,72656.00,2017,,Oxnard Harbor District,""
Julie Johnson,Administrative Assistant,55624.00,3744.00,0.00,10346.00,59368.00,,69714.00,2017,,Oxnard Harbor District,""
Kuo Jung May,Project Engineer-Planner,57192.00,0.00,0.00,7553.00,57192.00,,64745.00,2017,,Oxnard Harbor District,""
Cameron Spencer,Public Relations Specialist,37748.00,0.00,0.00,7953.00,37748.00,,45701.00,2017,,Oxnard Harbor District,""
Rebecca Haycox,Marketing Representative,36386.00,0.00,0.00,7632.00,36386.00,,44018.00,2017,,Oxnard Harbor District,""
Giles Pettifor,Environmental Manager,31172.00,0.00,0.00,12010.00,31172.00,,43182.00,2017,,Oxnard Harbor District,""
John Demers,Chief Operations Officer,27181.00,0.00,0.00,0.00,27181.00,,27181.00,2017,,Oxnard Harbor District,""
John Wood,Facilities Supervisor,16357.00,1386.00,0.00,4256.00,17743.00,,21999.00,2017,,Oxnard Harbor District,""
Andrew McDuffie,Facilities Technician II,234.00,0.00,10826.00,5290.00,11060.00,,16350.00,2017,,Oxnard Harbor District,""
Mary Anne Rooney,Board of Harbor Commission,7200.00,0.00,6650.00,1903.00,13850.00,,15753.00,2017,,Oxnard Harbor District,""
Andrew Rodriguez,Temporary Intern,14820.00,17.00,0.00,0.00,14837.00,,14837.00,2017,,Oxnard Harbor District,""
Jess Ramirez,Board of Harbor Commission,7200.00,0.00,0.00,1798.00,7200.00,,8998.00,2017,,Oxnard Harbor District,""
Jason Hodge,Board of Harbor Commission,7200.00,0.00,0.00,1796.00,7200.00,,8996.00,2017,,Oxnard Harbor District,""
Manuel Lopez,Board of Harbor Commission,7200.00,0.00,0.00,1331.00,7200.00,,8531.00,2017,,Oxnard Harbor District,""
Jess Herrera,Board of Harbor Commission,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2017,,Oxnard Harbor District,""
Jeffrey Soriano,Harbormaster I,4689.00,0.00,0.00,465.00,4689.00,,5154.00,2017,,Oxnard Harbor District,""
Zoe Neil,Temporary Intern,4700.00,0.00,0.00,0.00,4700.00,,4700.00,2017,,Oxnard Harbor District,""
Marcos Sabrowski,Temporary Intern,3545.00,0.00,0.00,0.00,3545.00,,3545.00,2017,,Oxnard Harbor District,""
Maatimu Brown,Temporary Intern,1790.00,0.00,0.00,0.00,1790.00,,1790.00,2017,,Oxnard Harbor District,""
Arlene Fraser,Board of Harbor Commission,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Oxnard Harbor District,""
