Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Benjamin Gallegos,PW -Public Works Director,125903.00,0.00,9200.00,43803.00,135103.00,,178906.00,2017,,Firebaugh,FT
Salvador Raygoza,Police Chief,96998.00,0.00,21273.00,43082.00,118271.00,,161353.00,2017,,Firebaugh,FT
Magda Martinez,Police Sergeant,67307.00,4602.00,13330.00,28165.00,85239.00,,113404.00,2017,,Firebaugh,FT
Pio Martin,Finance Director,77741.00,0.00,250.00,28031.00,77991.00,,106022.00,2017,,Firebaugh,FT
Juan Castillo,Police Officer,58869.00,6589.00,3821.00,28508.00,69279.00,,97787.00,2017,,Firebaugh,FT
Brett Miller,Police Officer,58075.00,3863.00,5403.00,28643.00,67341.00,,95984.00,2017,,Firebaugh,FT
Rita Lozano,Executive deputy City Clerk,59702.00,0.00,6644.00,28653.00,66346.00,,94999.00,2017,,Firebaugh,FT
Fernando Campa,Police Officer,62113.00,5429.00,11540.00,14215.00,79082.00,,93297.00,2017,,Firebaugh,FT
Anthony Chavarria,PW Wtr/Sr Leader Operator,60310.00,726.00,7534.00,17371.00,68570.00,,85941.00,2017,,Firebaugh,FT
Raquel Tabares,Lead Dispatcher,49784.00,6160.00,13199.00,14568.00,69143.00,,83711.00,2017,,Firebaugh,FT
Noah Marquez,water/sewer lead Operator,47274.00,4729.00,3195.00,21471.00,55198.00,,76669.00,2017,,Firebaugh,PT
Isabel Saldivar,Building Clerk/Coordinator,44796.00,1884.00,2668.00,25493.00,49348.00,,74841.00,2017,,Firebaugh,FT
Nancy Vaca,Account Technician III,43774.00,1313.00,2579.00,26575.00,47666.00,,74241.00,2017,,Firebaugh,FT
Octavio Gonzalez,PW -Utility Maintenance III,44847.00,316.00,6276.00,22398.00,51439.00,,73837.00,2017,,Firebaugh,FT
John Sanchez,Utilities Maintenance III,49433.00,446.00,4754.00,19103.00,54633.00,,73736.00,2017,,Firebaugh,FT
Michael Molina,Utilities Maintenance II,42961.00,362.00,7986.00,21969.00,51309.00,,73278.00,2017,,Firebaugh,FT
Margaret Camacho,Account Technician III,47220.00,1351.00,6028.00,17118.00,54599.00,,71717.00,2017,,Firebaugh,FT
Luis Valdez,Utilities Maintenance I,40791.00,1295.00,2169.00,20962.00,44255.00,,65217.00,2017,,Firebaugh,FT
Fernando Martinez,Police Officer,46930.00,4404.00,0.00,13134.00,51334.00,,64468.00,2017,,Firebaugh,FT
Fernando Moreno,Police Officer,43110.00,4526.00,0.00,11879.00,47636.00,,59515.00,2017,,Firebaugh,FT
Jesus Molina,Police Officer,42187.00,3838.00,0.00,12332.00,46025.00,,58357.00,2017,,Firebaugh,FT
Marion Frisbee,Equipment Mechanic,38277.00,28.00,0.00,17382.00,38305.00,,55687.00,2017,,Firebaugh,FT
Gerardo Vaca,Police Officer,39518.00,2443.00,4171.00,8953.00,46132.00,,55085.00,2017,,Firebaugh,FT
Jose Melendez,Facilities Custodian,36498.00,110.00,0.00,17327.00,36608.00,,53935.00,2017,,Firebaugh,FT
Tucker Carrillo Zauta,Police Officer,40188.00,7025.00,0.00,4899.00,47213.00,,52112.00,2017,,Firebaugh,FT
Ricardo Monay,Police Officer,39547.00,4870.00,0.00,4379.00,44417.00,,48796.00,2017,,Firebaugh,FT
Alex Maldonado,PW - Utility Maintenance III,31312.00,0.00,4690.00,8169.00,36002.00,,44171.00,2017,,Firebaugh,PT
Jesus Palacios,Water/sewer Trainee,32116.00,1775.00,900.00,3303.00,34791.00,,38094.00,2017,,Firebaugh,FT
Jaqualine Perez,Part Time Dispatcher,25294.00,6553.00,0.00,5289.00,31847.00,,37136.00,2017,,Firebaugh,PT
Sonia M Ramirez,Dispatcher I,24784.00,1493.00,2864.00,7346.00,29141.00,,36487.00,2017,,Firebaugh,PT
Chris Gutierrez,PW - Utility Maintenance I,21919.00,335.00,0.00,12219.00,22254.00,,34473.00,2017,,Firebaugh,PT
Beatiz B Solano,Dispatcher I,18122.00,1815.00,2112.00,8692.00,22049.00,,30741.00,2017,,Firebaugh,PT
Linda Ramos,Dispatcher I,24902.00,3995.00,0.00,1504.00,28897.00,,30401.00,2017,,Firebaugh,PT
Ricardo Tabares,Reserve Officer,23367.00,1131.00,0.00,0.00,24498.00,,24498.00,2017,,Firebaugh,PT
Graciela Rodriguez,Dispatcher I,17073.00,4859.00,0.00,982.00,21932.00,,22914.00,2017,,Firebaugh,PT
Jorge Zaragoza,Police Officer,14793.00,1571.00,0.00,4140.00,16364.00,,20504.00,2017,,Firebaugh,PT
Ramirez Rodriguez,Reserve Officer,16642.00,726.00,0.00,0.00,17368.00,,17368.00,2017,,Firebaugh,PT
Maurice Rubio,Reserve Officer,12834.00,365.00,0.00,0.00,13199.00,,13199.00,2017,,Firebaugh,PT
Maria Garcia,Part Time Dispatcher,9400.00,284.00,0.00,1700.00,9684.00,,11384.00,2017,,Firebaugh,PT
Roxen Figueroa,Dispatcher I,4045.00,365.00,0.00,1573.00,4410.00,,5983.00,2017,,Firebaugh,PT
Erika Castillo,Senior Center Coordinator,4613.00,0.00,0.00,295.00,4613.00,,4908.00,2017,,Firebaugh,PT
Tina Ortiz,Part Time Dispatcher,3230.00,0.00,0.00,0.00,3230.00,,3230.00,2017,,Firebaugh,PT
Joseph A Frias,Reserve Officer,2598.00,600.00,0.00,0.00,3198.00,,3198.00,2017,,Firebaugh,PT
Nathan Sanchez,Utilities Maintenance I,1781.00,29.00,0.00,700.00,1810.00,,2510.00,2017,,Firebaugh,PT
Vincent Onate,Reserve Officer,1607.00,113.00,0.00,0.00,1720.00,,1720.00,2017,,Firebaugh,PT
Francisco Vargas,Reserve Officer,508.00,63.00,0.00,0.00,571.00,,571.00,2017,,Firebaugh,PT
Josue Marquez,Reserve Officer,263.00,99.00,0.00,47.00,362.00,,409.00,2017,,Firebaugh,PT
