Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Claudia Silva,City  Attorney,200171.00,0.00,29601.00,44436.00,229772.00,,274208.00,2014,,National City,FT
Leslie Deese,City  Manager,169432.00,0.00,35465.00,49034.00,204897.00,,253931.00,2014,,National City,FT
Larry Silva,Fire  Battalion  Chief,118409.00,57492.00,4478.00,63240.00,180379.00,,243619.00,2014,,National City,FT
Manuel Rodriguez,Police  Chief,155542.00,0.00,20550.00,63489.00,176092.00,,239581.00,2014,,National City,FT
Sergio Mora,Fire  Battalion  Chief,111602.00,54935.00,3456.00,63733.00,169993.00,,233726.00,2014,,National City,FT
David Espiritu,Police  Captain,133124.00,597.00,7812.00,68664.00,141533.00,,210197.00,2014,,National City,FT
Jose Tellez,Police  Captain,136311.00,0.00,17871.00,54849.00,154182.00,,209031.00,2014,,National City,FT
Bradford Raulston,Comm  Development  Exec  Director,140977.00,0.00,37606.00,30105.00,178583.00,,208688.00,2014,,National City,FT
Michael Harlan,Police  Sergeant,98288.00,35808.00,13619.00,55650.00,147715.00,,203365.00,2014,,National City,PT
Keith Fifield,Police  Lieutenant,124401.00,1848.00,9939.00,66445.00,136188.00,,202633.00,2014,,National City,FT
Lucky Nguyen,Police  Officer,77334.00,59240.00,15274.00,45205.00,151848.00,,197053.00,2014,,National City,FT
Michael Shanahan,Police  Corporal,81866.00,52787.00,11582.00,49755.00,146235.00,,195990.00,2014,,National City,PT
James Stiles,Fire  Captain,87204.00,32994.00,16609.00,57267.00,136807.00,,194074.00,2014,,National City,FT
Mark Beveridge,Fire  Battalion  Chief,93981.00,42630.00,3939.00,49351.00,140550.00,,189901.00,2014,,National City,FT
Ernesto Diaz,Fire  Captain,85525.00,47719.00,4175.00,52348.00,137419.00,,189767.00,2014,,National City,FT
Robert Rounds,Police  Lieutenant,110170.00,3259.00,12311.00,60838.00,125740.00,,186578.00,2014,,National City,FT
Derek Jones,Fire  Captain,88752.00,31528.00,14535.00,49054.00,134815.00,,183869.00,2014,,National City,FT
Michael Nuttall  Ii,Police  Officer,79669.00,44885.00,10189.00,47152.00,134743.00,,181895.00,2014,,National City,FT
Matthew Lucas,Fire  Captain,88965.00,31307.00,14818.00,44744.00,135090.00,,179834.00,2014,,National City,FT
Stacey Stevenson,Director  Of  Admin  Services,131200.00,0.00,14900.00,33610.00,146100.00,,179710.00,2014,,National City,FT
Greg Seward,Police  Lieutenant,108335.00,0.00,13447.00,57759.00,121782.00,,179541.00,2014,,National City,FT
Stephen Manganiello  Jr,Director  Of  Pw/City  Engineer,131064.00,0.00,10420.00,35571.00,141484.00,,177055.00,2014,,National City,FT
Derek Aydelotte,Police  Sergeant,95061.00,15372.00,11358.00,53564.00,121791.00,,175355.00,2014,,National City,FT
Estela Cordero,Police  Sergeant,100477.00,13301.00,12935.00,48223.00,126713.00,,174936.00,2014,,National City,FT
Brian Krepps,Fire  Captain,95258.00,35836.00,3452.00,39868.00,134546.00,,174414.00,2014,,National City,FT
Jeffrey Etzler,Police  Sergeant,99789.00,7310.00,11592.00,54956.00,118691.00,,173647.00,2014,,National City,FT
Francisco Parra,Director  Of  Emergency  Services,126952.00,0.00,3249.00,42866.00,130201.00,,173067.00,2014,,National City,FT
Mark Roberts,Director  Of  Finance,119013.00,0.00,12875.00,40494.00,131888.00,,172382.00,2014,,National City,FT
Alejandro Hernandez,Police  Sergeant,100343.00,1772.00,13570.00,55807.00,115685.00,,171492.00,2014,,National City,FT
Steve Shephard,Police  Sergeant,88698.00,27092.00,10713.00,43447.00,126503.00,,169950.00,2014,,National City,FT
Murry Estabrook  Jr,Police  Officer,81446.00,36295.00,10718.00,40734.00,128459.00,,169193.00,2014,,National City,FT
Robert Hernandez,Battalion  Chief,111012.00,0.00,1447.00,56514.00,112459.00,,168973.00,2014,,National City,FT
Graham Young,Police  Lieutenant,111192.00,367.00,5641.00,51771.00,117200.00,,168971.00,2014,,National City,FT
Dennis Leach,Police  Sergeant,99789.00,4207.00,11592.00,51129.00,115588.00,,166717.00,2014,,National City,FT
Alfredo Ybarra,"Dir  Of  Housing,  Grants  &  Asset",113439.00,0.00,16573.00,33626.00,130012.00,,163638.00,2014,,National City,FT
Jeremy Day,Fire  Engineer,81693.00,25653.00,12548.00,43692.00,119894.00,,163586.00,2014,,National City,FT
Parris Bull,Police  Sergeant,100627.00,4926.00,9245.00,47351.00,114798.00,,162149.00,2014,,National City,FT
Antonio Ybarra,Police  Sergeant,84806.00,14035.00,12631.00,49874.00,111472.00,,161346.00,2014,,National City,FT
Christopher Sullivan,Police  Sergeant,89730.00,9805.00,10688.00,50991.00,110223.00,,161214.00,2014,,National City,FT
Jeffrey Meeks,Police  Sergeant,92543.00,6987.00,8145.00,53394.00,107675.00,,161069.00,2014,,National City,FT
Benjamin Garcia,Fire  Captain,79022.00,31209.00,2364.00,47790.00,112595.00,,160385.00,2014,,National City,FT
Minh Duong,City  Librarian,113265.00,0.00,16193.00,30287.00,129458.00,,159745.00,2014,,National City,FT
Christopher Cameon,Police  Sergeant,101906.00,1344.00,13507.00,42852.00,116757.00,,159609.00,2014,,National City,FT
Omar Ramirez,Police  Officer,76294.00,24920.00,13858.00,44170.00,115072.00,,159242.00,2014,,National City,FT
Donald Miner,Fire  Battalion  Chief,89985.00,538.00,22997.00,44651.00,113520.00,,158171.00,2014,,National City,PT
Matthew Smith,Police  Sergeant,93019.00,3042.00,7290.00,54408.00,103351.00,,157759.00,2014,,National City,FT
Javier Cornejo,Police  Officer,73755.00,23348.00,11547.00,48048.00,108650.00,,156698.00,2014,,National City,FT
Raziel Quiroga,Police  Officer,79781.00,21599.00,10494.00,44392.00,111874.00,,156266.00,2014,,National City,FT
Michael Shoemaker,Fire  Captain,81554.00,21103.00,2002.00,49090.00,104659.00,,153749.00,2014,,National City,FT
Chad Sakamoto,Police  Officer,83432.00,16795.00,12404.00,41043.00,112631.00,,153674.00,2014,,National City,FT
Vincent Fernando,Police  Corporal,82945.00,14556.00,10669.00,45135.00,108170.00,,153305.00,2014,,National City,PT
Michael Christiansen,Fire  Engineer,77168.00,29736.00,2395.00,43294.00,109299.00,,152593.00,2014,,National City,FT
Thomas Wilkins,Police  Corporal,82829.00,10251.00,9750.00,48688.00,102830.00,,151518.00,2014,,National City,PT
David Bavencoff   Jr,Police  Sergeant,91965.00,0.00,4084.00,54385.00,96049.00,,150434.00,2014,,National City,FT
Damian Ballardo,Police  Corporal,78395.00,11073.00,10017.00,50011.00,99485.00,,149496.00,2014,,National City,PT
Roberto Gonzales,Police  Corporal,76026.00,12175.00,11887.00,49087.00,100088.00,,149175.00,2014,,National City,PT
Leiderson Zeferino,Police  Corporal,77163.00,8698.00,13293.00,49507.00,99154.00,,148661.00,2014,,National City,PT
Dennis Josse,Police  Officer,81026.00,17559.00,9939.00,39658.00,108524.00,,148182.00,2014,,National City,FT
Adrian Valenzuela,Fire  Engineer,71130.00,23530.00,13877.00,39643.00,108537.00,,148180.00,2014,,National City,FT
Steve Villariasa,Police  Corporal,77728.00,7823.00,12158.00,49271.00,97709.00,,146980.00,2014,,National City,PT
Kenneth Springer,Police  Corporal,75338.00,10328.00,12130.00,49090.00,97796.00,,146886.00,2014,,National City,PT
Angela Chelius,Police  Corporal,74869.00,22137.00,8152.00,40966.00,105158.00,,146124.00,2014,,National City,PT
Scott Robinson,Fire  Captain,70291.00,12156.00,12718.00,50660.00,95165.00,,145825.00,2014,,National City,PT
William Phillips,Police  Officer,62600.00,33514.00,6870.00,42688.00,102984.00,,145672.00,2014,,National City,PT
Michael Lafreniere,Fire  Captain,76838.00,20025.00,4646.00,43825.00,101509.00,,145334.00,2014,,National City,FT
Alejandro Garcia,Police  Corporal,76614.00,8534.00,10727.00,49059.00,95875.00,,144934.00,2014,,National City,PT
Aaron De  Pascale,Police  Corporal,81443.00,7975.00,6143.00,48300.00,95561.00,,143861.00,2014,,National City,PT
Jason Taylor,Police  Officer,76994.00,11125.00,9270.00,46323.00,97389.00,,143712.00,2014,,National City,FT
John Mc  Gough,Police  Officer,79580.00,7178.00,9843.00,46885.00,96601.00,,143486.00,2014,,National City,FT
John Dougherty,Police  Officer,81867.00,9400.00,11819.00,40275.00,103086.00,,143361.00,2014,,National City,FT
Paul Hernandez,Police  Officer,79312.00,10536.00,9101.00,44237.00,98949.00,,143186.00,2014,,National City,FT
Salvador Gil,Police  Officer,79176.00,7452.00,8494.00,46866.00,95122.00,,141988.00,2014,,National City,FT
Manuel Gonzales,Police  Corporal,80495.00,1641.00,10727.00,49017.00,92863.00,,141880.00,2014,,National City,PT
Darren Pierson,Police  Corporal,83401.00,16056.00,8806.00,33589.00,108263.00,,141852.00,2014,,National City,PT
Paul Kane,Fire  Engineer,71574.00,19576.00,3763.00,46719.00,94913.00,,141632.00,2014,,National City,FT
Michael Harris,Police  Corporal,79963.00,7157.00,6015.00,47359.00,93135.00,,140494.00,2014,,National City,PT
Jon Webb,Police  Officer,65177.00,14966.00,11741.00,47212.00,91884.00,,139096.00,2014,,National City,FT
Brian Smith,Fire  Engineer,75007.00,21994.00,2143.00,39748.00,99144.00,,138892.00,2014,,National City,FT
Brian Viora,Fire  Engineer,72824.00,10365.00,12548.00,42922.00,95737.00,,138659.00,2014,,National City,FT
Daniel Nagle,Police  Corporal,85882.00,6868.00,4860.00,40805.00,97610.00,,138415.00,2014,,National City,FT
Wade Walters,Police  Corporal,66272.00,12660.00,9826.00,48730.00,88758.00,,137488.00,2014,,National City,PT
Marcus Macias,Police  Corporal,85973.00,4428.00,6268.00,40815.00,96669.00,,137484.00,2014,,National City,FT
Michael Dalla,Records  Management  Officer,93925.00,0.00,15318.00,28174.00,109243.00,,137417.00,2014,,National City,FT
Frank Klos,Police  Corporal,56593.00,19894.00,10871.00,49474.00,87358.00,,136832.00,2014,,National City,PT
Brian Redikop,Police  Officer,83220.00,4639.00,9061.00,39853.00,96920.00,,136773.00,2014,,National City,FT
Richard Calixto,Police  Officer,74023.00,8925.00,5960.00,47180.00,88908.00,,136088.00,2014,,National City,FT
Joseph Camacho,Police  Officer,82707.00,5721.00,7957.00,39172.00,96385.00,,135557.00,2014,,National City,FT
Colleen Stanich,Police  Corporal,73795.00,8873.00,5595.00,47233.00,88263.00,,135496.00,2014,,National City,PT
Andrew Smith,Firefighter,69386.00,15063.00,12911.00,37868.00,97360.00,,135228.00,2014,,National City,FT
Jeffrey Bogle,Fire  Engineer,73164.00,23632.00,2145.00,36071.00,98941.00,,135012.00,2014,,National City,FT
Matthew Cardoza,Police  Officer,73444.00,8627.00,6660.00,45826.00,88731.00,,134557.00,2014,,National City,FT
Christopher Barawed,Police  Officer,81930.00,5253.00,8011.00,38774.00,95194.00,,133968.00,2014,,National City,FT
William Phillips  Jr,Police  Officer,76015.00,19829.00,5229.00,31898.00,101073.00,,132971.00,2014,,National City,FT
John Andrews,Police  Officer,78918.00,1014.00,5960.00,47003.00,85892.00,,132895.00,2014,,National City,FT
Ryan Stinnett,Police  Officer,77980.00,3564.00,5438.00,45783.00,86982.00,,132765.00,2014,,National City,FT
Oscar Aguirre,Firefighter,67211.00,20604.00,4681.00,39473.00,92496.00,,131969.00,2014,,National City,FT
Nicholas Matthews,Police  Officer,78689.00,177.00,7001.00,45959.00,85867.00,,131826.00,2014,,National City,FT
Christopher Miller,Police  Officer,79348.00,5677.00,3516.00,42162.00,88541.00,,130703.00,2014,,National City,FT
Eric Benedek,Firefighter,68950.00,12466.00,10996.00,37853.00,92412.00,,130265.00,2014,,National City,FT
Michael Sosamon,Firefighter,68971.00,10446.00,12017.00,38002.00,91434.00,,129436.00,2014,,National City,FT
Charles Stevens,Police  Officer,78448.00,11600.00,2294.00,36930.00,92342.00,,129272.00,2014,,National City,FT
Ronald Williams,Mgmt.  Info.  Systems  Manager,89549.00,0.00,4824.00,34820.00,94373.00,,129193.00,2014,,National City,FT
Ricardo Penunuri,Police  Officer,77255.00,1373.00,17643.00,32748.00,96271.00,,129019.00,2014,,National City,PT
Samuel Mendoza  Iii,Firefighter,71256.00,18633.00,2210.00,35301.00,92099.00,,127400.00,2014,,National City,FT
Herminio Oliveria,Housing  Programs  Manager,87799.00,0.00,4173.00,35059.00,91972.00,,127031.00,2014,,National City,FT
Steven Dillard,Fire  Engineer,75443.00,4054.00,2098.00,44915.00,81595.00,,126510.00,2014,,National City,PT
Jennifer Knight,Deputy  City  Attorney,92283.00,0.00,14400.00,19715.00,106683.00,,126398.00,2014,,National City,FT
Kunabalan Muthusamy,Asst  Director  Of  Pw/Engr,93327.00,0.00,6934.00,25953.00,100261.00,,126214.00,2014,,National City,FT
Benjamin Peck,Police  Officer,66947.00,13405.00,5145.00,39069.00,85497.00,,124566.00,2014,,National City,FT
Marie Hernandez,Senior  Police  Dispatcher,75986.00,21830.00,4436.00,21954.00,102252.00,,124206.00,2014,,National City,FT
Luis Sainz,Building  Official,88554.00,0.00,16169.00,19280.00,104723.00,,124003.00,2014,,National City,FT
Gabriel Gonzales,Police  Officer,71537.00,13743.00,2551.00,34440.00,87831.00,,122271.00,2014,,National City,FT
Martell Munguia,Firefighter,50566.00,4099.00,10734.00,56467.00,65399.00,,121866.00,2014,,National City,PT
Danielle Adams,Police  Officer,78878.00,74.00,3516.00,39294.00,82468.00,,121762.00,2014,,National City,FT
Jasen Matlock,Fire  Engineer,47297.00,24243.00,3095.00,45919.00,74635.00,,120554.00,2014,,National City,PT
Malik Ali,Police  Officer,71183.00,3380.00,2294.00,42585.00,76857.00,,119442.00,2014,,National City,PT
Gregory Gisi,Police  Officer,81437.00,3313.00,-2787.00,36395.00,81963.00,,118358.00,2014,,National City,FT
Christopher Duron,Firefighter,56486.00,14750.00,9595.00,37069.00,80831.00,,117900.00,2014,,National City,FT
Daniel Goffigan,Firefighter,70019.00,5313.00,10996.00,31350.00,86328.00,,117678.00,2014,,National City,FT
Carlos Aguirre,Community  Development  Manager,87490.00,0.00,18322.00,7194.00,105812.00,,113006.00,2014,,National City,FT
Mark Segal,Police  Corporal,58143.00,7977.00,4851.00,40919.00,70971.00,,111890.00,2014,,National City,PT
Michael Dalla,City  Clerk,111130.00,0.00,0.00,0.00,111130.00,,111130.00,2014,,National City,FT
Andrea Gonzalez,Police  Officer,68468.00,0.00,3516.00,38487.00,71984.00,,110471.00,2014,,National City,FT
Daniel Long,Police  Officer,65829.00,9123.00,2294.00,33016.00,77246.00,,110262.00,2014,,National City,FT
Mbalaka Monololo,Firefighter,64233.00,13332.00,3675.00,28872.00,81240.00,,110112.00,2014,,National City,FT
Michael Mejia,Firefighter,68079.00,5457.00,1909.00,34436.00,75445.00,,109881.00,2014,,National City,FT
Camilo Gutierrez  Jr,Police  Officer,68574.00,5742.00,4387.00,29859.00,78703.00,,108562.00,2014,,National City,FT
Walter Amedee,Management  Analyst  Iii,74285.00,0.00,15885.00,16187.00,90170.00,,106357.00,2014,,National City,FT
Miguel Diaz,Park  Superintendent,73710.00,0.00,9723.00,22219.00,83433.00,,105652.00,2014,,National City,FT
Armando Vergara,Neighborhood  Services  Mgr,71911.00,0.00,1502.00,30770.00,73413.00,,104183.00,2014,,National City,FT
Ingrid Slettengren,Nutrition  Program  Manager,73862.00,0.00,1499.00,28672.00,75361.00,,104033.00,2014,,National City,FT
Miguel Lozano,Police  Officer,55391.00,7235.00,2294.00,38655.00,64920.00,,103575.00,2014,,National City,PT
Julian Villagomez,Police  Sergeant,40659.00,4926.00,22322.00,33746.00,67907.00,,101653.00,2014,,National City,PT
Daniel Duran,Police  Officer,64919.00,2164.00,2294.00,31599.00,69377.00,,100976.00,2014,,National City,FT
Kevin Hamel,Firefighter,54156.00,3560.00,9665.00,33168.00,67381.00,,100549.00,2014,,National City,FT
Roumayne Spiering,Firefighter,54306.00,7650.00,7063.00,30442.00,69019.00,,99461.00,2014,,National City,FT
Christopher Peters,Firefighter,56470.00,3475.00,12577.00,26007.00,72522.00,,98529.00,2014,,National City,PT
Raymundo Pe,Principal  Planner,88623.00,0.00,1499.00,7886.00,90122.00,,98008.00,2014,,National City,PT
Mary Gaffney,Police  Dispatcher,57705.00,20473.00,1125.00,18166.00,79303.00,,97469.00,2014,,National City,FT
Joseph Garcia,Mgmt  Info  Systems  Tech  I,68408.00,1560.00,2162.00,25130.00,72130.00,,97260.00,2014,,National City,FT
Maria Martinez,Police  Dispatcher,53625.00,14525.00,3242.00,25112.00,71392.00,,96504.00,2014,,National City,FT
Derek Lafreniere,Firefighter,53763.00,5056.00,6770.00,30440.00,65589.00,,96029.00,2014,,National City,FT
Curtis Collinson,Police  Corporal,49484.00,32.00,4860.00,40805.00,54376.00,,95181.00,2014,,National City,PT
Edward Prendell,Management  Analyst  Ii,66811.00,0.00,13875.00,14278.00,80686.00,,94964.00,2014,,National City,FT
Ronney Wilson,Firefighter,54395.00,7417.00,8264.00,24588.00,70076.00,,94664.00,2014,,National City,FT
Damon Dong,Mgmt  Info  Systems  Tech  I,66517.00,520.00,4588.00,22741.00,71625.00,,94366.00,2014,,National City,FT
Anthony Gaut,Equip.  Maint.  Supervisor,60022.00,9939.00,1984.00,22164.00,71945.00,,94109.00,2014,,National City,FT
Javier Carcamo,Financial  Services  Officer,66966.00,0.00,0.00,26080.00,66966.00,,93046.00,2014,,National City,FT
Martin Reeder,Principal  Planner,64438.00,0.00,13868.00,14301.00,78306.00,,92607.00,2014,,National City,FT
Robert Drew,Fire  Inspector,55757.00,6522.00,4384.00,25938.00,66663.00,,92601.00,2014,,National City,FT
Joe Ibarra,St  &  Wastewater  Maint  Super,59789.00,5368.00,3700.00,22333.00,68857.00,,91190.00,2014,,National City,FT
Lilia Munoz,Management  Analyst  Ii,59049.00,0.00,3570.00,27697.00,62619.00,,90316.00,2014,,National City,FT
Rick Hernandez,Facilities  Maint.  Supervisor,62444.00,0.00,12685.00,15157.00,75129.00,,90286.00,2014,,National City,FT
Arnaldo Ocana,Senior  Accountant,60206.00,0.00,12781.00,16804.00,72987.00,,89791.00,2014,,National City,FT
Josie Flores-Clark,Executive  Assistant  Iii,60909.00,4085.00,10500.00,13017.00,75494.00,,88511.00,2014,,National City,FT
Kenneth Fernandez,Assistant  Civil  Engineer,54519.00,4938.00,3257.00,25569.00,62714.00,,88283.00,2014,,National City,PT
Thomas Butts,Fire  Engineer,36861.00,2157.00,14045.00,34569.00,53063.00,,87632.00,2014,,National City,PT
April Flores,Property  &  Evidence  Spec  Ii,49573.00,13716.00,2989.00,20797.00,66278.00,,87075.00,2014,,National City,FT
Thomas Di  Zinno,Police  Investigator,60550.00,5965.00,6151.00,13993.00,72666.00,,86659.00,2014,,National City,FT
James Slade,Senior  Construction  Inspector,66164.00,1070.00,4081.00,15193.00,71315.00,,86508.00,2014,,National City,FT
Lavonne Leon,Executive  Assistant  Iv,63222.00,0.00,3073.00,19664.00,66295.00,,85959.00,2014,,National City,FT
Marta Rios,Senior  Housing  Specialist,56173.00,0.00,3277.00,26500.00,59450.00,,85950.00,2014,,National City,FT
Tommy Simmons,Senior  Building  Inspector,65921.00,0.00,5548.00,14088.00,71469.00,,85557.00,2014,,National City,FT
Steven Schimminger,Librarian,58236.00,0.00,4291.00,22185.00,62527.00,,84712.00,2014,,National City,FT
Renee Love,Police  Dispatcher,56719.00,5719.00,3549.00,17963.00,65987.00,,83950.00,2014,,National City,FT
"Ruben Huerta,  Jr",Equipment  Mechanic,48584.00,8488.00,1827.00,24267.00,58899.00,,83166.00,2014,,National City,FT
Isela Cabrales,Property  &  Evidence  Supervisor,55533.00,1443.00,3459.00,22413.00,60435.00,,82848.00,2014,,National City,FT
Virginia Miller,Executive  Assistant  Iii,58985.00,645.00,4119.00,18890.00,63749.00,,82639.00,2014,,National City,FT
Arturo Gonzalez,Plumber,44602.00,13334.00,1019.00,23571.00,58955.00,,82526.00,2014,,National City,FT
Jessica Macias,Police  Dispatcher,52723.00,8502.00,2115.00,19147.00,63340.00,,82487.00,2014,,National City,FT
Lauren Maxilom,Management  Analyst  Ii,55639.00,0.00,12796.00,13494.00,68435.00,,81929.00,2014,,National City,FT
Charles Nissley  Jr,Senior  Civil  Engineering  Tech,57419.00,1090.00,1234.00,22135.00,59743.00,,81878.00,2014,,National City,FT
Bonifacio Salazar,Housing  Inspector  Ii,61677.00,0.00,1234.00,18897.00,62911.00,,81808.00,2014,,National City,FT
Azucena Pfeifer,Housing  Specialist,54501.00,0.00,1156.00,25259.00,55657.00,,80916.00,2014,,National City,FT
Ronald Morrison,Mayor,42978.00,0.00,13680.00,24006.00,56658.00,,80664.00,2014,,National City,PT
Gloria Fernandez,Housing  Specialist,56285.00,0.00,2546.00,21667.00,58831.00,,80498.00,2014,,National City,FT
Angelina Elizondo,Housing  Specialist,55479.00,0.00,3240.00,21595.00,58719.00,,80314.00,2014,,National City,FT
Joseph Olson,Code  Conformance  Officer  Ii,60043.00,0.00,1234.00,18619.00,61277.00,,79896.00,2014,,National City,FT
Ernesto Lorona,Equipment  Operator,46185.00,7561.00,2868.00,23123.00,56614.00,,79737.00,2014,,National City,FT
Kevin Beecher,Electrician,49852.00,11944.00,1019.00,16369.00,62815.00,,79184.00,2014,,National City,FT
Cody Kalankiewicz,Police  Officer,52536.00,3780.00,1431.00,21265.00,57747.00,,79012.00,2014,,National City,PT
Donald Jasmund,Senior  Equipment  Operator,45092.00,7580.00,2396.00,23253.00,55068.00,,78321.00,2014,,National City,FT
Eduardo Sanchez,Fire  Inspector,60765.00,1944.00,2150.00,13128.00,64859.00,,77987.00,2014,,National City,FT
Nenita Dela  Cruz,Housing  Specialist,54893.00,0.00,1156.00,21595.00,56049.00,,77644.00,2014,,National City,FT
Jane Gordon,Animal  Control  Officer,54921.00,2365.00,2294.00,17684.00,59580.00,,77264.00,2014,,National City,FT
Steven Cesnauskas,Firefighter,36512.00,965.00,1447.00,37389.00,38924.00,,76313.00,2014,,National City,PT
Jeffrey Rouston,Wastewater  Crew  Chief,43941.00,8891.00,0.00,23290.00,52832.00,,76122.00,2014,,National City,PT
Ronald Monzon,Accountant,51786.00,3466.00,3732.00,16868.00,58984.00,,75852.00,2014,,National City,FT
Gabriel Ibarra,Lead  Housing  Inspector,56739.00,0.00,1146.00,17913.00,57885.00,,75798.00,2014,,National City,FT
Victor Uribe,Park  Supervisor,54397.00,2204.00,1085.00,17341.00,57686.00,,75027.00,2014,,National City,FT
Kayleigh Warne,Police  Dispatcher,45284.00,3691.00,3112.00,22848.00,52087.00,,74935.00,2014,,National City,PT
Yolanda Felix,Police  Records  Supervisor,49319.00,501.00,1035.00,24057.00,50855.00,,74912.00,2014,,National City,FT
Daren Beauchesne,Crime  Analyst,55524.00,702.00,0.00,17638.00,56226.00,,73864.00,2014,,National City,FT
Joe Grijalva,Graffiti  Removal  Technician,45916.00,1489.00,2868.00,23429.00,50273.00,,73702.00,2014,,National City,FT
Jill Branch,Police  Dispatcher,54451.00,3337.00,2358.00,13467.00,60146.00,,73613.00,2014,,National City,PT
Mercedes Manalo,Payroll  Technician,52413.00,0.00,9385.00,11668.00,61798.00,,73466.00,2014,,National City,FT
Macario Avila,Lead  Tree  Trimmer,43958.00,4199.00,2208.00,23010.00,50365.00,,73375.00,2014,,National City,FT
Lawrence Verry,Building  Trades  Specialist,47772.00,0.00,9510.00,15445.00,57282.00,,72727.00,2014,,National City,PT
William Gonzalez,Senior  Traffic  Painter,48288.00,3833.00,981.00,19035.00,53102.00,,72137.00,2014,,National City,FT
Ronny Soriano,Code  Conformance  Officer  Ii,53117.00,0.00,1541.00,17254.00,54658.00,,71912.00,2014,,National City,FT
Rosa Machado,Executive  Assistant  Ii,51666.00,0.00,7284.00,12753.00,58950.00,,71703.00,2014,,National City,FT
Juan Piche,Parks  Equipment  Operator,46382.00,1707.00,0.00,23429.00,48089.00,,71518.00,2014,,National City,FT
Richard Flores,Street  Sweeper  Operator,43368.00,3934.00,0.00,23151.00,47302.00,,70453.00,2014,,National City,FT
Denise Barahura,Police  Dispatcher,39887.00,11364.00,680.00,18202.00,51931.00,,70133.00,2014,,National City,PT
Angelita Marchante,Community  Development  Spec  I,54719.00,122.00,2630.00,11756.00,57471.00,,69227.00,2014,,National City,FT
Luis Gonzalez,Maintenance  Worker,37537.00,7432.00,2368.00,21638.00,47337.00,,68975.00,2014,,National City,FT
Araceli Covarrubias,Stop  Grant  Office  Coordinator,41448.00,3402.00,1446.00,22474.00,46296.00,,68770.00,2014,,National City,FT
Mauro Nebreja,Civil  Engineering  Technician,53975.00,0.00,2574.00,11535.00,56549.00,,68084.00,2014,,National City,FT
Ronald Gutlay,Accountant,50590.00,2776.00,2530.00,10812.00,55896.00,,66708.00,2014,,National City,FT
Karina Vazquez,Parking  Regulations  Officer,39980.00,2102.00,2062.00,22271.00,44144.00,,66415.00,2014,,National City,FT
Bridget Gregory,Police  Dispatcher,46951.00,81.00,1125.00,17712.00,48157.00,,65869.00,2014,,National City,FT
Debra Lunt,Buyer,43852.00,0.00,2721.00,19235.00,46573.00,,65808.00,2014,,National City,FT
Esther Clemente,Administrative  Secretary,41448.00,0.00,1789.00,22474.00,43237.00,,65711.00,2014,,National City,FT
Veronica Zengota,Police  Operations  Assistant,46518.00,2480.00,1004.00,15392.00,50002.00,,65394.00,2014,,National City,PT
George Stewart,Supervising  Custodian,36245.00,12982.00,2188.00,13533.00,51415.00,,64948.00,2014,,National City,FT
Michael Fellows,Planning  Technician,47988.00,0.00,981.00,15971.00,48969.00,,64940.00,2014,,National City,FT
Maria Marmolejo,Library  Technician,40960.00,0.00,900.00,22636.00,41860.00,,64496.00,2014,,National City,FT
Victor Acosta,Senior  Park  Caretaker,40353.00,3919.00,1675.00,18488.00,45947.00,,64435.00,2014,,National City,FT
Lena Propps,Senior  Park  Caretaker,37229.00,2526.00,2291.00,21816.00,42046.00,,63862.00,2014,,National City,FT
Denise Davis,Executive  Secretary,49492.00,0.00,3004.00,11109.00,52496.00,,63605.00,2014,,National City,FT
Yelma Lopez,Police  Dispatcher,47669.00,2135.00,3260.00,10342.00,53064.00,,63406.00,2014,,National City,FT
Laura Sanchez,Library  Technician,45855.00,0.00,1981.00,15488.00,47836.00,,63324.00,2014,,National City,FT
Guadalupe Hernandez,Library  Technician,42321.00,0.00,1765.00,18908.00,44086.00,,62994.00,2014,,National City,FT
James Kim  Iii,Graffiti  Removal  Assistant,37634.00,1221.00,2368.00,21659.00,41223.00,,62882.00,2014,,National City,FT
Vanessa Castro,Property  &  Evidence  Spec  I,37665.00,293.00,1826.00,22899.00,39784.00,,62683.00,2014,,National City,PT
John Bell,Maintenance  Worker,36032.00,4534.00,1589.00,20375.00,42155.00,,62530.00,2014,,National City,FT
Ramon Canedo,Maintenance  Worker,36806.00,2065.00,2368.00,21124.00,41239.00,,62363.00,2014,,National City,FT
John Gish,Senior  Park  Caretaker,40573.00,4634.00,2086.00,14770.00,47293.00,,62063.00,2014,,National City,FT
Paul Abney,Community  Services  Officer,38661.00,6123.00,2838.00,13978.00,47622.00,,61600.00,2014,,National City,FT
Sonia Caravantes,Housing  Assistant,42310.00,0.00,0.00,19013.00,42310.00,,61323.00,2014,,National City,FT
Arturo Sepulveda,Executive  Chef,38914.00,365.00,2916.00,18055.00,42195.00,,60250.00,2014,,National City,FT
Judy Wilkins,Administrative  Secretary,40412.00,0.00,890.00,18914.00,41302.00,,60216.00,2014,,National City,FT
Patrick Mc  Daniel,Equipment  Mechanic,41647.00,0.00,1827.00,16683.00,43474.00,,60157.00,2014,,National City,PT
Oscar Becerril,Maintenance  Worker,37705.00,3821.00,810.00,17739.00,42336.00,,60075.00,2014,,National City,FT
Charles Roe,Permit  Technician,42782.00,0.00,885.00,15235.00,43667.00,,58902.00,2014,,National City,FT
