Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David L Dockham,Assistant General Manager II,254513.00,0.00,14274.00,97450.00,268787.00,,366237.00,2015,,Northern California Power Agency,FT
Randy Howard,General Manager,291531.00,0.00,43428.00,28246.00,334959.00,,363205.00,2015,,Northern California Power Agency,FT
Jr Kenneth Dale Speer Jr.,Assistant General Manager II,248706.00,0.00,21296.00,91543.00,270002.00,,361545.00,2015,,Northern California Power Agency,FT
Jane Dunn Cirrincione,Assistant General Manager II,247389.00,0.00,12412.00,95311.00,259801.00,,355112.00,2015,,Northern California Power Agency,FT
Donna Irene Stevener,Assistant General Manager II,254426.00,0.00,3348.00,94135.00,257774.00,,351909.00,2015,,Northern California Power Agency,FT
Randall P Bowersox,"Manager, Plant",196240.00,0.00,10910.00,78244.00,207150.00,,285394.00,2015,,Northern California Power Agency,FT
Robert William Caracristi,Info Services/Pwr Settlements Mgr.,187411.00,0.00,12949.00,77315.00,200360.00,,277675.00,2015,,Northern California Power Agency,FT
Michael Wayne Debortoli,"Manager, Plant",191059.00,0.00,4266.00,76267.00,195325.00,,271592.00,2015,,Northern California Power Agency,FT
Jr Robert D Young Jr.,"Manager, Plant",190355.00,0.00,3798.00,76496.00,194153.00,,270649.00,2015,,Northern California Power Agency,FT
Anthony Joseph Zimmer,Supervisor III,176541.00,0.00,8030.00,72181.00,184571.00,,256752.00,2015,,Northern California Power Agency,FT
Scott A Tomashefsky,"Manager, Regulatory Program",167519.00,0.00,10793.00,69961.00,178312.00,,248273.00,2015,,Northern California Power Agency,FT
Michael Edward Brush,Lead Dispatch Center Operator - Relief,152999.00,1815.00,23191.00,64096.00,178005.00,,242101.00,2015,,Northern California Power Agency,FT
Kenneth C Goeke,Supervisor III,159619.00,0.00,6467.00,66438.00,166086.00,,232524.00,2015,,Northern California Power Agency,FT
Jeremy M Lawson,Engineer V: Supervising / Plant,154140.00,0.00,10206.00,65604.00,164346.00,,229950.00,2015,,Northern California Power Agency,FT
Jr Alford J Rainey Jr.,Supervisor II,146896.00,0.00,16092.00,63871.00,162988.00,,226859.00,2015,,Northern California Power Agency,FT
Edward A Voge,Geologist V,153939.00,0.00,5314.00,66199.00,159253.00,,225452.00,2015,,Northern California Power Agency,FT
William Stuart Morrison,Engineer V: Supervising / Plant,153693.00,0.00,4183.00,65266.00,157876.00,,223142.00,2015,,Northern California Power Agency,FT
Scott E Crosby,System Dispatcher,144704.00,8080.00,11021.00,58234.00,163805.00,,222039.00,2015,,Northern California Power Agency,FT
Christopher G Carnesi,"Assistant Manager, Information Services",146140.00,0.00,9863.00,64562.00,156003.00,,220565.00,2015,,Northern California Power Agency,FT
Scott E Sexton,Supervisor II,147493.00,0.00,8819.00,62214.00,156312.00,,218526.00,2015,,Northern California Power Agency,FT
Donald Imamura,"Scheduler/Planner, Power",151008.00,0.00,3348.00,61741.00,154356.00,,216097.00,2015,,Northern California Power Agency,FT
Rick Forest,"Senior Computer Tech. Analyst, Power",147276.00,0.00,3348.00,64052.00,150624.00,,214676.00,2015,,Northern California Power Agency,FT
Marty J Lebrett,Supervisor II,147012.00,0.00,1516.00,62950.00,148528.00,,211478.00,2015,,Northern California Power Agency,FT
Thomas W Derenia,Supervisor II,146762.00,0.00,3969.00,60352.00,150731.00,,211083.00,2015,,Northern California Power Agency,FT
James I Takehara,Engineer/Energy Resource Analyst IV,147908.00,0.00,371.00,62454.00,148279.00,,210733.00,2015,,Northern California Power Agency,FT
Charles L Coon,Computer Technology Analyst IV,137570.00,0.00,10666.00,61238.00,148236.00,,209474.00,2015,,Northern California Power Agency,FT
Rui Dai,Supervisor II,143652.00,0.00,1728.00,63621.00,145380.00,,209001.00,2015,,Northern California Power Agency,FT
Joel Obero Dayandayan,Computer Technology Analyst IV,137998.00,0.00,9340.00,61186.00,147338.00,,208524.00,2015,,Northern California Power Agency,FT
Carlo M P Tiu,"Assistant Manager, Information Services",144296.00,0.00,540.00,63545.00,144836.00,,208381.00,2015,,Northern California Power Agency,FT
Pas Brent Reynolds Ten Pas,Government Relations Representative IV,136860.00,0.00,9898.00,60618.00,146758.00,,207376.00,2015,,Northern California Power Agency,FT
Rafael Santana,Supervisor II,145993.00,0.00,1260.00,60114.00,147253.00,,207367.00,2015,,Northern California Power Agency,FT
James Leonard Wertz,CT Specialist - Lead Person,122616.00,31155.00,516.00,53038.00,154287.00,,207325.00,2015,,Northern California Power Agency,FT
Dennis D Tarap,Supervisor II,141523.00,0.00,7543.00,58152.00,149066.00,,207218.00,2015,,Northern California Power Agency,FT
Israel Tumbokon Tan,Computer Technology Analyst IV,135772.00,0.00,10104.00,60795.00,145876.00,,206671.00,2015,,Northern California Power Agency,FT
Matthew I Cottrell,CT Specialist - Lead Person,120286.00,34019.00,438.00,51805.00,154743.00,,206548.00,2015,,Northern California Power Agency,FT
Jeffrey Michael Pacheco,CT Specialist - Lead Person,120247.00,30880.00,217.00,54951.00,151344.00,,206295.00,2015,,Northern California Power Agency,FT
Jr Martin A Trujillo Jr.,Operator Technician V,112564.00,34833.00,9497.00,49147.00,156894.00,,206041.00,2015,,Northern California Power Agency,FT
Jr Alberto J Feliciano Jr.,System Dispatcher,145137.00,4938.00,3671.00,50784.00,153746.00,,204530.00,2015,,Northern California Power Agency,FT
Peter Hill,Schedule Coordinator III,128253.00,5589.00,12732.00,57136.00,146574.00,,203710.00,2015,,Northern California Power Agency,FT
Jana Lynn Linkiewicz,System Dispatcher,129054.00,8813.00,8370.00,56472.00,146237.00,,202709.00,2015,,Northern California Power Agency,FT
Mark W Dempsey,CT Specialist - Lead Person,119237.00,21685.00,6610.00,55010.00,147532.00,,202542.00,2015,,Northern California Power Agency,FT
Sondra Guerrero,Treasurer-Controller,174990.00,0.00,782.00,25505.00,175772.00,,201277.00,2015,,Northern California Power Agency,FT
Gerald R Santoro,Hydro Tech Operator,111744.00,23124.00,12460.00,53148.00,147328.00,,200476.00,2015,,Northern California Power Agency,FT
Jesse K Shields,"Scheduler/Planner, Power",141959.00,2933.00,5659.00,49219.00,150551.00,,199770.00,2015,,Northern California Power Agency,FT
Scott Allen Aistrup,CT Specialsit V,109275.00,23099.00,13102.00,52785.00,145476.00,,198261.00,2015,,Northern California Power Agency,FT
Steven J Rawson,Computer Technology Analyst IV,132081.00,0.00,6441.00,59605.00,138522.00,,198127.00,2015,,Northern California Power Agency,FT
Daniel S McCready,Operator Technician V,106063.00,36651.00,3543.00,51619.00,146257.00,,197876.00,2015,,Northern California Power Agency,FT
Kevin McMahan,Lead Pre-Scheduler,123152.00,0.00,26581.00,47243.00,149733.00,,196976.00,2015,,Northern California Power Agency,FT
Rick L Pepiot,CT Specialist IV,112355.00,41342.00,754.00,40868.00,154451.00,,195319.00,2015,,Northern California Power Agency,FT
James Ronnie Gundersen,Schedule Coordinator III - Relief,128500.00,463.00,8730.00,56708.00,137693.00,,194401.00,2015,,Northern California Power Agency,FT
David G Scott,Operator Technician - Lead Person,114263.00,26274.00,3392.00,50270.00,143929.00,,194199.00,2015,,Northern California Power Agency,FT
Roger P North,Operator Technician - Lead Person,112926.00,18841.00,9024.00,53339.00,140791.00,,194130.00,2015,,Northern California Power Agency,FT
Jonathan David Changus,Government Relations Representative IV,133480.00,0.00,1188.00,59341.00,134668.00,,194009.00,2015,,Northern California Power Agency,FT
Clayton Ames,Operator Technician-Lead Person (Relief),116759.00,22248.00,3071.00,51146.00,142078.00,,193224.00,2015,,Northern California Power Agency,FT
Jr Hershel Allen Jr.,Operator Technician V,110659.00,20321.00,11317.00,49735.00,142297.00,,192032.00,2015,,Northern California Power Agency,FT
Loren E Hicks,Operator Technician IV,108252.00,29358.00,3154.00,51209.00,140764.00,,191973.00,2015,,Northern California Power Agency,FT
William C Cude,Operator Technician - Lead Person,115464.00,19039.00,3860.00,53398.00,138363.00,,191761.00,2015,,Northern California Power Agency,FT
Martin Smith,Hydro Tech Operator,110502.00,20932.00,9699.00,50504.00,141133.00,,191637.00,2015,,Northern California Power Agency,FT
John T Grimm,Hydro Tech Operator,110674.00,22925.00,8042.00,49781.00,141641.00,,191422.00,2015,,Northern California Power Agency,FT
John F Quitter,CT Specialsit V,115573.00,12787.00,8862.00,53272.00,137222.00,,190494.00,2015,,Northern California Power Agency,FT
Evan Lee Eirich,Hydro Tech Operator,110716.00,20513.00,6602.00,50566.00,137831.00,,188397.00,2015,,Northern California Power Agency,FT
Robert N Orloff,Operator Technician - Lead Person,116710.00,15710.00,3066.00,51596.00,135486.00,,187082.00,2015,,Northern California Power Agency,FT
William Finn,Hydro Tech Operator,110716.00,17142.00,6764.00,52413.00,134622.00,,187035.00,2015,,Northern California Power Agency,FT
Herb Harsch,Hydro Tech Operator,109516.00,19474.00,7338.00,50566.00,136328.00,,186894.00,2015,,Northern California Power Agency,FT
Jesse P House,Technician Operator - Lead Person,114838.00,17690.00,10351.00,43988.00,142879.00,,186867.00,2015,,Northern California Power Agency,FT
Leslie F Drake,Geologist IV,123671.00,0.00,5059.00,56663.00,128730.00,,185393.00,2015,,Northern California Power Agency,FT
Phillip Daniel Mensonides,"Scheduler/Planner, Power",127625.00,0.00,324.00,57349.00,127949.00,,185298.00,2015,,Northern California Power Agency,FT
Daniel Gene Hess,Hydro Tech Operator,108422.00,18721.00,5740.00,52369.00,132883.00,,185252.00,2015,,Northern California Power Agency,FT
Matthew Layne Parker,Hydro Tech,105274.00,23844.00,4046.00,51835.00,133164.00,,184999.00,2015,,Northern California Power Agency,FT
Michael A Ropp,CT Specialist IV,108092.00,23483.00,502.00,52411.00,132077.00,,184488.00,2015,,Northern California Power Agency,FT
Jeffrey S Gibbons,CT Specialist IV,109356.00,22666.00,248.00,52019.00,132270.00,,184289.00,2015,,Northern California Power Agency,FT
Eric Shane Murphy,CT Specialsit V,108912.00,22926.00,689.00,51434.00,132527.00,,183961.00,2015,,Northern California Power Agency,FT
Gillian Vanoosten Biedler,Engineer/Energy Resource Analyst IV,134953.00,0.00,5920.00,42959.00,140873.00,,183832.00,2015,,Northern California Power Agency,FT
Donald B Green,Operator Technician-Lead Person (Relief),110929.00,16585.00,3508.00,52568.00,131022.00,,183590.00,2015,,Northern California Power Agency,FT
John Bradley Rusk,CT Specialist IV,111228.00,18490.00,323.00,52520.00,130041.00,,182561.00,2015,,Northern California Power Agency,FT
Weston Ray Groves,Engineer/Energy Resource Analyst IV,120087.00,2417.00,4305.00,55463.00,126809.00,,182272.00,2015,,Northern California Power Agency,FT
Dennis Stimac,CT Specialist IV,106909.00,21286.00,2718.00,50960.00,130913.00,,181873.00,2015,,Northern California Power Agency,FT
Eric Siu,Accountant/Analyst III,116125.00,0.00,8994.00,55562.00,125119.00,,180681.00,2015,,Northern California Power Agency,FT
Ryan E Johnson,CT Specialist - Lead Relief,119586.00,13291.00,292.00,47146.00,133169.00,,180315.00,2015,,Northern California Power Agency,FT
Souriyet Venethongkham,Engineer/Energy Resource Analyst III,118197.00,0.00,6897.00,54875.00,125094.00,,179969.00,2015,,Northern California Power Agency,FT
Jr Kenneth W Parker Jr.,Hydro Tech Operator,107340.00,14539.00,5212.00,52389.00,127091.00,,179480.00,2015,,Northern California Power Agency,FT
Mark Duyane Verbitsky,Schedule Coordinator III,113975.00,5168.00,5902.00,54059.00,125045.00,,179104.00,2015,,Northern California Power Agency,FT
II John J Jones II,Operator Technician IV,109921.00,22221.00,3379.00,41782.00,135521.00,,177303.00,2015,,Northern California Power Agency,FT
John Koos,"Environmental, Health & Safety Specialist",118806.00,0.00,4013.00,54449.00,122819.00,,177268.00,2015,,Northern California Power Agency,FT
Joshua K Martin,CT Specialist III,100837.00,15724.00,10486.00,49467.00,127047.00,,176514.00,2015,,Northern California Power Agency,FT
Timothy D Sanguinetti,Hydro Tech Operator,109892.00,7466.00,5991.00,53148.00,123349.00,,176497.00,2015,,Northern California Power Agency,FT
Thomas Ray Johnson,CT Specialist IV,106852.00,9442.00,6667.00,52314.00,122961.00,,175275.00,2015,,Northern California Power Agency,FT
Jeffrey Furst,Supervisor I,115171.00,0.00,6611.00,53270.00,121782.00,,175052.00,2015,,Northern California Power Agency,FT
Brent W Helm,Hydro Tech Operator,109716.00,16803.00,13638.00,34551.00,140157.00,,174708.00,2015,,Northern California Power Agency,FT
Joe W Owen,Operator Technician V,110247.00,9032.00,3088.00,52000.00,122367.00,,174367.00,2015,,Northern California Power Agency,FT
Jason M Ingham,Mechanic Operator V,102225.00,18732.00,3619.00,49548.00,124576.00,,174124.00,2015,,Northern California Power Agency,FT
Dylan Keith Turner,CT Specialist IV,95147.00,28301.00,733.00,49658.00,124181.00,,173839.00,2015,,Northern California Power Agency,PT
Stephen L Holben,Supervisor I,122990.00,0.00,3576.00,45972.00,126566.00,,172538.00,2015,,Northern California Power Agency,FT
Miranda Shore Shumaker,Accountant/Analyst III,116279.00,0.00,398.00,55261.00,116677.00,,171938.00,2015,,Northern California Power Agency,FT
Jan L Bonatto,Engineer/Energy Resource Analyst IV,115149.00,0.00,3109.00,52582.00,118258.00,,170840.00,2015,,Northern California Power Agency,FT
Austin Frederick Pullman,Mechanic Operator V,101537.00,11946.00,7187.00,49389.00,120670.00,,170059.00,2015,,Northern California Power Agency,FT
Shawn Paul Beverlin,Mechanic Operator IV,100470.00,13844.00,6394.00,49031.00,120708.00,,169739.00,2015,,Northern California Power Agency,FT
Jerry Lee Pangle,Technician Operator V,108680.00,6619.00,3916.00,49809.00,119215.00,,169024.00,2015,,Northern California Power Agency,FT
Richard G Hayes,Mechanic Operator V,98683.00,16524.00,3712.00,49573.00,118919.00,,168492.00,2015,,Northern California Power Agency,FT
Devin Hoberg,Mechanic Operator - Lead Person,105355.00,8290.00,3619.00,51170.00,117264.00,,168434.00,2015,,Northern California Power Agency,FT
James A Holton,Technician Operator V,107873.00,7554.00,15431.00,33888.00,130858.00,,164746.00,2015,,Northern California Power Agency,FT
Thomas M O'Brien,Mechanic Operator IV,100464.00,10854.00,3739.00,48958.00,115057.00,,164015.00,2015,,Northern California Power Agency,FT
Heath R Fifield,Operator Technician IV,108140.00,2299.00,2410.00,51033.00,112849.00,,163882.00,2015,,Northern California Power Agency,FT
Crystal Yvonne Campagne,Schedule Coordinator III - Relief,104932.00,2351.00,5673.00,50869.00,112956.00,,163825.00,2015,,Northern California Power Agency,FT
Samuel A Brown,System Dispatcher,113848.00,0.00,25393.00,21046.00,139241.00,,160287.00,2015,,Northern California Power Agency,FT
Jeremy Wilson,Operator Technician V,106656.00,805.00,3417.00,48938.00,110878.00,,159816.00,2015,,Northern California Power Agency,FT
Gary G Herrin,Operator Technician V,105695.00,0.00,4272.00,47497.00,109967.00,,157464.00,2015,,Northern California Power Agency,FT
Ted Knowles,Operator Technician IV,107278.00,4142.00,4592.00,40430.00,116012.00,,156442.00,2015,,Northern California Power Agency,FT
Kristopher P Klemme,Hydro Tech,99358.00,4441.00,1174.00,49540.00,104973.00,,154513.00,2015,,Northern California Power Agency,FT
Eric V Winchell,Technician Operator II,98209.00,2169.00,7515.00,44776.00,107893.00,,152669.00,2015,,Northern California Power Agency,FT
Gregory L Dub,Computer Technology Analyst II,99939.00,4355.00,235.00,47957.00,104529.00,,152486.00,2015,,Northern California Power Agency,FT
Michael W Whitney,Supervisor I,95705.00,0.00,4215.00,49730.00,99920.00,,149650.00,2015,,Northern California Power Agency,FT
Vicki Cichocki,"Manager, Human Resources",132700.00,0.00,8076.00,7332.00,140776.00,,148108.00,2015,,Northern California Power Agency,FT
Roxana M Khayyam,Engineer/Energy Resource Analyst III,97554.00,0.00,449.00,48968.00,98003.00,,146971.00,2015,,Northern California Power Agency,FT
Jeffrey Hern,CT Specialist III,104894.00,24892.00,6607.00,5915.00,136393.00,,142308.00,2015,,Northern California Power Agency,FT
Travis McCrea,CT Specialist - Lead Relief,111345.00,16489.00,322.00,12993.00,128156.00,,141149.00,2015,,Northern California Power Agency,FT
Vicki K Johnson,Accountant/Analyst III,92684.00,0.00,1133.00,45475.00,93817.00,,139292.00,2015,,Northern California Power Agency,FT
Bernardo Mario De Bernardo,Government Relations Representative IV,99001.00,0.00,5493.00,32700.00,104494.00,,137194.00,2015,,Northern California Power Agency,FT
Jennifer Marie Finney,"Technician, Chemical / Performance",97748.00,141.00,8883.00,30380.00,106772.00,,137152.00,2015,,Northern California Power Agency,FT
Harivadan N Modi,Supervisor III,70488.00,0.00,28939.00,30563.00,99427.00,,129990.00,2015,,Northern California Power Agency,PT
Reyes Prescila Delos Reyes,Computer Technology Analyst III,105592.00,0.00,525.00,23819.00,106117.00,,129936.00,2015,,Northern California Power Agency,FT
Charles W Beck,Mechanic Operator IV,101524.00,10879.00,3922.00,12757.00,116325.00,,129082.00,2015,,Northern California Power Agency,FT
David Edward Clinton,Accountant/Analyst III,92482.00,0.00,5957.00,30410.00,98439.00,,128849.00,2015,,Northern California Power Agency,FT
John Behringer,Computer Technology Analyst I,82369.00,1308.00,189.00,43857.00,83866.00,,127723.00,2015,,Northern California Power Agency,FT
Ronald Alan Yuen,Supervisor II,103152.00,0.00,1567.00,21753.00,104719.00,,126472.00,2015,,Northern California Power Agency,FT
John McCann,Computer Technology Analyst III,112042.00,0.00,6044.00,6406.00,118086.00,,124492.00,2015,,Northern California Power Agency,FT
Cary A Padgett,Executive Assistant,79151.00,0.00,357.00,44413.00,79508.00,,123921.00,2015,,Northern California Power Agency,FT
Tracy A Kves,Materials/Warehouse Coordinator I,78137.00,530.00,1226.00,43346.00,79893.00,,123239.00,2015,,Northern California Power Agency,FT
Melissa Charlene Philpot,Materials/Warehouse Coordinator I,89274.00,0.00,4674.00,28129.00,93948.00,,122077.00,2015,,Northern California Power Agency,FT
Tamara J Simpson,Human Resources Assistant,72940.00,4973.00,6297.00,37791.00,84210.00,,122001.00,2015,,Northern California Power Agency,FT
Trisha L Hubbard,Administrative Assistant/Office Administrator,72255.00,0.00,796.00,41136.00,73051.00,,114187.00,2015,,Northern California Power Agency,FT
Linda Ann Stone,Administrative Assistant/Office Administrator,73358.00,7539.00,1159.00,30637.00,82056.00,,112693.00,2015,,Northern California Power Agency,FT
Pamela Ann Bordi,Administrative Assistant/Office Administrator,70509.00,447.00,4450.00,37056.00,75406.00,,112462.00,2015,,Northern California Power Agency,FT
Pawel Mozdzen,SharePoint Administrator,100615.00,0.00,5808.00,5983.00,106423.00,,112406.00,2015,,Northern California Power Agency,FT
Margaret Mini,Administrative Assistant/Office Administrator,70655.00,0.00,1626.00,38098.00,72281.00,,110379.00,2015,,Northern California Power Agency,FT
Kelly Darlene Farquhar,Accounting Clerk III,68224.00,1648.00,689.00,36787.00,70561.00,,107348.00,2015,,Northern California Power Agency,FT
Esther M Vigil,Accounting Clerk II,61688.00,320.00,7301.00,35059.00,69309.00,,104368.00,2015,,Northern California Power Agency,FT
Lai Wei Wann,Accountant/Analyst I,68494.00,0.00,1465.00,30479.00,69959.00,,100438.00,2015,,Northern California Power Agency,FT
Tracy Ronald Bibb,Supervisor III,63677.00,0.00,15629.00,20227.00,79306.00,,99533.00,2015,,Northern California Power Agency,PT
Pamela S Lestanguet,Materials/Warehouse Coordinator I,58277.00,0.00,3980.00,34927.00,62257.00,,97184.00,2015,,Northern California Power Agency,PT
Jr Felix Oliveros Jr.,CT Specialist IV,50609.00,12141.00,790.00,33615.00,63540.00,,97155.00,2015,,Northern California Power Agency,PT
Carrie Ann Pollo,Administrative Assistant/Office Administrator,56073.00,3653.00,576.00,36468.00,60302.00,,96770.00,2015,,Northern California Power Agency,FT
Thomas S W Lee,Supervisor III,62888.00,0.00,2640.00,30063.00,65528.00,,95591.00,2015,,Northern California Power Agency,PT
Nish McDowell,Mechanic Operator III,69690.00,4176.00,3272.00,14980.00,77138.00,,92118.00,2015,,Northern California Power Agency,PT
Ross David Calvin,Administrative Assistant/Office Administrator,53557.00,862.00,4617.00,31788.00,59036.00,,90824.00,2015,,Northern California Power Agency,FT
Joshua Eisenhower,CT Specialist III,64467.00,17357.00,423.00,7807.00,82247.00,,90054.00,2015,,Northern California Power Agency,PT
Julie Marie Thernka,Accounting Clerk I,51330.00,1940.00,285.00,33881.00,53555.00,,87436.00,2015,,Northern California Power Agency,FT
Melissa Lynne Conrad,Administrative Assistant/Office Administrator,67010.00,620.00,139.00,12912.00,67769.00,,80681.00,2015,,Northern California Power Agency,FT
Dennis Sismaet,Supervisor III,68983.00,0.00,304.00,9909.00,69287.00,,79196.00,2015,,Northern California Power Agency,PT
Luis Antonio Arellano,Accountant/Analyst I,64213.00,0.00,103.00,11787.00,64316.00,,76103.00,2015,,Northern California Power Agency,FT
Cathy Keefer,Accounting Clerk II,56433.00,2056.00,599.00,13073.00,59088.00,,72161.00,2015,,Northern California Power Agency,FT
Nguyen Victoria Mari Schofield-Nguyen,Office Assistant II,38260.00,110.00,59.00,32373.00,38429.00,,70802.00,2015,,Northern California Power Agency,FT
Robert Rulofson,Engineer/Energy Resource Analyst IV,60033.00,0.00,0.00,0.00,60033.00,,60033.00,2015,,Northern California Power Agency,PT
Steven Hogan,Technician Operator III,48404.00,0.00,1909.00,8730.00,50313.00,,59043.00,2015,,Northern California Power Agency,PT
Jacob Eymann,Engineer V: Supervising / Plant,40192.00,0.00,81.00,12303.00,40273.00,,52576.00,2015,,Northern California Power Agency,PT
Kevin W Wallace,Treasurer-Controller (retired annuitant),47326.00,0.00,0.00,1783.00,47326.00,,49109.00,2015,,Northern California Power Agency,PT
Jaun Phillips,CT Specialist - Lead Relief,22039.00,10760.00,2637.00,7736.00,35436.00,,43172.00,2015,,Northern California Power Agency,PT
Steven Mason,Materials/Warehouse Coordinator I,27585.00,0.00,841.00,11872.00,28426.00,,40298.00,2015,,Northern California Power Agency,PT
Brynna Bryant,Human Resources Analyst I,32400.00,0.00,75.00,5803.00,32475.00,,38278.00,2015,,Northern California Power Agency,PT
DeAne Norwood,Office Assistant II,25520.00,0.00,2892.00,8382.00,28412.00,,36794.00,2015,,Northern California Power Agency,PT
Eric Callagher,Computer Technology Analyst,32550.00,0.00,1526.00,0.00,34076.00,,34076.00,2015,,Northern California Power Agency,PT
Lauren Bellnap,Schedule Coordinator II,22976.00,629.00,39.00,1197.00,23644.00,,24841.00,2015,,Northern California Power Agency,PT
Marty Hostler,"Manager, Reliability Compliance",24461.00,0.00,23.00,0.00,24484.00,,24484.00,2015,,Northern California Power Agency,PT
Steve Guerrero,Computer Technology Analyst III,20004.00,0.00,402.00,772.00,20406.00,,21178.00,2015,,Northern California Power Agency,PT
Rossi Dolores L Bianchi-Rossi,"Director, Human Resources (retired annuitant)",10653.00,0.00,4440.00,0.00,15093.00,,15093.00,2015,,Northern California Power Agency,PT
MohammedWaly Jagun,Student Assistant III,13691.00,278.00,0.00,0.00,13969.00,,13969.00,2015,,Northern California Power Agency,PT
Jr Mannie Acierto Jr.,Student Assistant II,12259.00,241.00,0.00,0.00,12500.00,,12500.00,2015,,Northern California Power Agency,PT
Steve E Bylund,Hydro Tech (retired annuitant),8118.00,3901.00,256.00,0.00,12275.00,,12275.00,2015,,Northern California Power Agency,PT
David F Arrich,Hydro Tech,8118.00,3806.00,288.00,0.00,12212.00,,12212.00,2015,,Northern California Power Agency,PT
Robert Westall,Student Assistant IV,9866.00,0.00,0.00,0.00,9866.00,,9866.00,2015,,Northern California Power Agency,PT
Zakary Liske,Student Assistant II,8844.00,0.00,0.00,0.00,8844.00,,8844.00,2015,,Northern California Power Agency,PT
Gordon Loyd,Student Assistant II,7225.00,89.00,0.00,0.00,7314.00,,7314.00,2015,,Northern California Power Agency,PT
Alexandro Vargas,Student Assistant III,7020.00,0.00,0.00,0.00,7020.00,,7020.00,2015,,Northern California Power Agency,PT
Ann Amman,Student Assistant IV,5344.00,0.00,0.00,1575.00,5344.00,,6919.00,2015,,Northern California Power Agency,PT
Alberto Jasso,Student Assistant II,5296.00,0.00,0.00,0.00,5296.00,,5296.00,2015,,Northern California Power Agency,PT
Jack Dennis Sovern,Retiree,0.00,0.00,4440.00,0.00,4440.00,,4440.00,2015,,Northern California Power Agency,PT
George Fraser,Retiree,0.00,0.00,4440.00,0.00,4440.00,,4440.00,2015,,Northern California Power Agency,PT
Robin G Pyers,Retiree,0.00,0.00,4440.00,0.00,4440.00,,4440.00,2015,,Northern California Power Agency,PT
James Whalen,Retiree,0.00,0.00,4440.00,0.00,4440.00,,4440.00,2015,,Northern California Power Agency,PT
Michael Tomita,Student Assistant IV,4174.00,0.00,0.00,0.00,4174.00,,4174.00,2015,,Northern California Power Agency,PT
Aaron Blancaflor,Student Assistant III,4056.00,0.00,0.00,0.00,4056.00,,4056.00,2015,,Northern California Power Agency,PT
Mary Kirk,Retiree,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2015,,Northern California Power Agency,PT
Mary Mills,Retiree,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2015,,Northern California Power Agency,PT
Roger A Fontes,Retiree,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2015,,Northern California Power Agency,PT
