Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Wander,CEO,803400.03,0.00,1076880.25,377858.66,1880280.28,,2258138.94,2017,,Beta Healthcare Group Risk Management Authority,""
Richard Grove,Client Services Vice President,361478.88,0.00,148191.13,87490.41,509670.01,,597160.42,2017,,Beta Healthcare Group Risk Management Authority,""
David Mcghee,VP WORKERS' COMPENSATTION,389849.75,0.00,147085.69,48907.88,536935.44,,585843.32,2017,,Beta Healthcare Group Risk Management Authority,""
Audrey Kauffman,Chief Information Officer,329101.68,0.00,133530.00,88075.78,462631.68,,550707.46,2017,,Beta Healthcare Group Risk Management Authority,""
Andrea Raub,Claims Vice President,309126.72,0.00,101687.87,74083.29,410814.59,,484897.88,2017,,Beta Healthcare Group Risk Management Authority,""
Daniel Sevilla,Vice President Finance/CFO,286257.08,0.00,117575.58,53108.36,403832.66,,456941.02,2017,,Beta Healthcare Group Risk Management Authority,""
April Johnson,Vice President ARIS,261770.58,0.00,116688.13,72342.35,378458.71,,450801.06,2017,,Beta Healthcare Group Risk Management Authority,""
Heather Gocke,Vice President Risk Mgmt & Patient Safety,270082.56,0.00,109622.43,52548.81,379704.99,,432253.80,2017,,Beta Healthcare Group Risk Management Authority,""
Deborah Verdream,"Vice President, Human Resources/ Administration",192683.34,0.00,84649.52,49348.86,277332.86,,326681.72,2017,,Beta Healthcare Group Risk Management Authority,""
Susana Clay,Director of Client Services,193898.88,0.00,52972.00,52847.32,246870.88,,299718.20,2017,,Beta Healthcare Group Risk Management Authority,""
William Scribner,Vice President - Business Intelligence,188474.60,0.00,59615.32,38882.49,248089.92,,286972.41,2017,,Beta Healthcare Group Risk Management Authority,""
Karen Quick-Suryan,Controller,174594.87,0.00,57469.35,34981.26,232064.22,,267045.48,2017,,Beta Healthcare Group Risk Management Authority,""
Martin Lockwood,Litigation Director,185692.32,0.00,33108.00,43777.76,218800.32,,262578.08,2017,,Beta Healthcare Group Risk Management Authority,""
Deanna Tarnow,"Senior Director, Risk Mgmt & Patient Safety",167494.19,0.00,41239.36,51910.48,208733.55,,260644.03,2017,,Beta Healthcare Group Risk Management Authority,""
Carla Lundberg,IT Manager,139659.36,0.00,42411.80,50760.08,182071.16,,232831.24,2017,,Beta Healthcare Group Risk Management Authority,""
Lisa Jackson,Branch Manager Claims,145229.04,0.00,37327.28,43874.73,182556.32,,226431.05,2017,,Beta Healthcare Group Risk Management Authority,""
Laurel Grisbach,Director Risk Mgmt & Patient Safety,162078.72,0.00,29051.12,31085.79,191129.84,,222215.63,2017,,Beta Healthcare Group Risk Management Authority,""
Jonathan Stewart,Director of Risk Management/Patient Safety,148494.79,0.00,28262.00,36407.25,176756.79,,213164.04,2017,,Beta Healthcare Group Risk Management Authority,""
Joann Wortham,Director Risk Management/Patient Safety,131619.38,0.00,22213.49,40605.72,153832.87,,194438.59,2017,,Beta Healthcare Group Risk Management Authority,""
Paul D'Aquila,Director of Risk Mgmt/Patient Safety,141091.88,0.00,24582.00,24694.01,165673.88,,190367.89,2017,,Beta Healthcare Group Risk Management Authority,""
Michele Reager,DIR UNDERWRITING,120236.40,0.00,29920.37,38907.72,150156.77,,189064.49,2017,,Beta Healthcare Group Risk Management Authority,""
Gwendolin Liu,Sr. Data Analyst,117089.76,0.00,26571.48,42835.03,143661.24,,186496.27,2017,,Beta Healthcare Group Risk Management Authority,""
Quail Hill,Lead Application Developer,121438.56,0.00,26462.60,37121.86,147901.16,,185023.02,2017,,Beta Healthcare Group Risk Management Authority,""
Nee Pesqueda,Sr. Underwriter,123950.88,0.00,14324.08,45861.21,138274.96,,184136.17,2017,,Beta Healthcare Group Risk Management Authority,""
Catherine Davis,Claims Supervisor,124187.52,0.00,22558.96,34171.62,146746.48,,180918.10,2017,,Beta Healthcare Group Risk Management Authority,""
Gwenn Fincher,Litigation Specialist,120106.15,0.00,19558.96,40005.91,139665.11,,179671.02,2017,,Beta Healthcare Group Risk Management Authority,""
Kevin Giberson,Senior Software Developer,118828.56,0.00,20521.68,37858.18,139350.24,,177208.42,2017,,Beta Healthcare Group Risk Management Authority,""
Stephen Collins,Claims Supervisor,110353.44,0.00,26762.40,30079.77,137115.84,,167195.61,2017,,Beta Healthcare Group Risk Management Authority,""
Jamie Goff,DIRECTOR OF CLAIMS,116477.04,0.00,30226.96,14870.01,146704.00,,161574.01,2017,,Beta Healthcare Group Risk Management Authority,""
Brenda Mcguire,Project Director,113537.28,0.00,19514.66,24462.66,133051.94,,157514.60,2017,,Beta Healthcare Group Risk Management Authority,""
Lisa Gentile,"Manager, Risk Management & Patient Safety",104880.72,0.00,24256.08,27981.75,129136.80,,157118.55,2017,,Beta Healthcare Group Risk Management Authority,""
Karen Huang,Sr. Accountant,86277.12,6501.79,19275.32,44703.47,112054.23,,156757.70,2017,,Beta Healthcare Group Risk Management Authority,""
Lynn Clemmons,Litigation Specialist,107084.64,0.00,16324.80,31835.89,123409.44,,155245.33,2017,,Beta Healthcare Group Risk Management Authority,""
Gari Mungo,Sr. Underwriter,110095.17,0.00,11021.68,33394.43,121116.85,,154511.28,2017,,Beta Healthcare Group Risk Management Authority,""
Allison Duke,"Manager, Risk Management & Patient Safety",106088.08,0.00,20550.40,27506.09,126638.48,,154144.57,2017,,Beta Healthcare Group Risk Management Authority,""
Jennifer Kope,Claims Supervisor,109210.80,0.00,19568.72,23501.54,128779.52,,152281.06,2017,,Beta Healthcare Group Risk Management Authority,""
Pamela Rhodes,Litigation Specialist,101025.84,0.00,11931.36,38638.83,112957.20,,151596.03,2017,,Beta Healthcare Group Risk Management Authority,""
Cynthia Rogers,Claims Supervisor,105625.68,0.00,25154.60,20451.37,130780.28,,151231.65,2017,,Beta Healthcare Group Risk Management Authority,""
Kathryn Montoya-Andrews,Manager of Employee Safety,118359.36,0.00,18165.52,14574.29,136524.88,,151099.17,2017,,Beta Healthcare Group Risk Management Authority,""
Antoinette Joy,DIRECTOR OF HR,14607.15,0.00,130999.35,4870.11,145606.50,,150476.61,2017,,Beta Healthcare Group Risk Management Authority,""
Shannon Terry,Branch MANAGER,98594.28,0.00,26086.82,20424.81,124681.10,,145105.91,2017,,Beta Healthcare Group Risk Management Authority,""
Hendry De Jager,Sr. Executive Assistant,86670.00,0.00,11686.60,44718.76,98356.60,,143075.36,2017,,Beta Healthcare Group Risk Management Authority,""
Mark Cachia-Riedl,Sr. Prof Liab Rep,93744.00,0.00,17082.00,32079.02,110826.00,,142905.02,2017,,Beta Healthcare Group Risk Management Authority,""
Ninh Shieh,Sr. Accountant,81353.76,1543.97,16030.40,42659.66,98928.13,,141587.79,2017,,Beta Healthcare Group Risk Management Authority,""
Todd Moore,Business Intelligence Manager,93288.24,0.00,15917.00,31702.03,109205.24,,140907.27,2017,,Beta Healthcare Group Risk Management Authority,""
Cari Stevenson,Litigation Specialist,87260.64,0.00,13101.20,38070.08,100361.84,,138431.92,2017,,Beta Healthcare Group Risk Management Authority,""
Brett Sadler,Systems Administrator,80725.08,1777.56,6875.76,45822.39,89378.40,,135200.79,2017,,Beta Healthcare Group Risk Management Authority,""
Thuy Nguyen-Hoang,Executive Assistant,79940.64,3069.88,6675.12,43426.64,89685.64,,133112.28,2017,,Beta Healthcare Group Risk Management Authority,""
Elvamae Frofunga,ACCOUNTING MANAGER,86680.32,0.00,14009.20,30325.11,100689.52,,131014.63,2017,,Beta Healthcare Group Risk Management Authority,""
Kevin Dwyer,Sr. Professional Liab Rep,86126.40,0.00,15421.28,29167.40,101547.68,,130715.08,2017,,Beta Healthcare Group Risk Management Authority,""
Philip Westphal,Director of Employee Safety,92204.31,0.00,7451.43,30542.29,99655.74,,130198.03,2017,,Beta Healthcare Group Risk Management Authority,""
Todd Venneri,Operations Manager,97030.20,0.00,17441.60,15324.20,114471.80,,129796.00,2017,,Beta Healthcare Group Risk Management Authority,""
Peter Lee,Sr. Prof. Liability Rep,81798.00,0.00,15307.20,32002.96,97105.20,,129108.16,2017,,Beta Healthcare Group Risk Management Authority,""
Kathleen Cheek,Prof Liab Rep 1,84995.52,0.00,13422.00,30462.60,98417.52,,128880.12,2017,,Beta Healthcare Group Risk Management Authority,""
Vicky Fanelli,Executive Administrative Assistant,81083.76,970.28,9048.92,35862.74,91102.96,,126965.70,2017,,Beta Healthcare Group Risk Management Authority,""
Nancy Dunne,Sr. Professional Liability Rep,91125.12,0.00,20548.88,12092.63,111674.00,,123766.63,2017,,Beta Healthcare Group Risk Management Authority,""
Betsy Leff,Manager of Employee Safety,94332.96,0.00,15125.87,11615.82,109458.83,,121074.65,2017,,Beta Healthcare Group Risk Management Authority,""
Christy Martin,CLAIMS SUPERVISOR,91562.12,0.00,17083.88,11778.38,108646.00,,120424.38,2017,,Beta Healthcare Group Risk Management Authority,""
Lisa Bacon,CLAIMS SUPERVISOR,90486.78,0.00,9688.68,19999.03,100175.46,,120174.49,2017,,Beta Healthcare Group Risk Management Authority,""
Deborah Rowlett,SR CLAIMS EXAMINER,91439.22,0.00,13261.27,11763.09,104700.49,,116463.58,2017,,Beta Healthcare Group Risk Management Authority,""
Todd Kooyman,CLAIMS SUPERVISOR,88591.20,0.00,12941.80,10908.79,101533.00,,112441.79,2017,,Beta Healthcare Group Risk Management Authority,""
Davinder Sufi,SENIOR CLAIMS EXAMINER,75322.58,0.00,6959.00,27056.14,82281.58,,109337.72,2017,,Beta Healthcare Group Risk Management Authority,""
Julie Lin,Underwriter & Account Manager,82428.48,0.00,8923.20,17802.90,91351.68,,109154.58,2017,,Beta Healthcare Group Risk Management Authority,""
Deborah Wilkenfeld,SENIOR CLAIMS EXAMINER,78921.18,0.00,7430.00,18444.27,86351.18,,104795.45,2017,,Beta Healthcare Group Risk Management Authority,""
Ravi Ghuman,SR CLAIMS EXAMINER,69944.16,0.00,7077.92,27094.93,77022.08,,104117.01,2017,,Beta Healthcare Group Risk Management Authority,""
Summiya Zaka,Executive Admin Assistant,70738.25,3291.03,6130.24,22456.22,80159.52,,102615.74,2017,,Beta Healthcare Group Risk Management Authority,""
Yen Bach,Sr. Claims Assistant,61161.57,0.00,4734.72,31990.64,65896.29,,97886.93,2017,,Beta Healthcare Group Risk Management Authority,""
Sherry Untiedt,Underwriter & Account Manager,67370.16,0.00,3654.80,25823.86,71024.96,,96848.82,2017,,Beta Healthcare Group Risk Management Authority,""
Tamara Nichols,Prof Liab Rep 1,53842.56,0.00,12811.92,28631.02,66654.48,,95285.50,2017,,Beta Healthcare Group Risk Management Authority,""
Susan Van Duyn,Operations Administrator,68424.96,360.61,6518.79,19915.42,75304.36,,95219.78,2017,,Beta Healthcare Group Risk Management Authority,""
Vanessa Sears,Claims Examiner,62438.46,0.00,5254.88,25895.69,67693.34,,93589.03,2017,,Beta Healthcare Group Risk Management Authority,""
Jill Morgan,SR CLAIMS EXAMINER,70749.76,0.00,13434.40,9327.46,84184.16,,93511.62,2017,,Beta Healthcare Group Risk Management Authority,""
Chris Verdin,Sr. IT Network Technician,68005.21,887.59,9836.36,14346.81,78729.16,,93075.97,2017,,Beta Healthcare Group Risk Management Authority,""
Jeffrey Jennings,IT Tech/Assoc. Programmer,60159.19,0.00,7090.72,23410.05,67249.91,,90659.96,2017,,Beta Healthcare Group Risk Management Authority,""
Howard Bastin,Account Technician,59206.56,474.48,5384.81,23426.46,65065.85,,88492.31,2017,,Beta Healthcare Group Risk Management Authority,""
Robin Pickett,Executive Administrative Assistant,60537.13,131.75,5727.48,21988.03,66396.36,,88384.39,2017,,Beta Healthcare Group Risk Management Authority,""
Darcie Balderrama,Manager of Employee Safety,65277.55,0.00,7263.20,15060.61,72540.75,,87601.36,2017,,Beta Healthcare Group Risk Management Authority,""
Tiffany Dewall,Administrative Assistant,49604.40,0.00,4157.12,30825.00,53761.52,,84586.52,2017,,Beta Healthcare Group Risk Management Authority,""
Diana Watts,Executive Administrative Assistant/Office Manager,48875.36,2528.79,6008.36,26347.81,57412.51,,83760.32,2017,,Beta Healthcare Group Risk Management Authority,""
Megan Ash,Claim Assistant,40669.96,240.87,6164.68,36122.16,47075.51,,83197.67,2017,,Beta Healthcare Group Risk Management Authority,""
Julie Connolly,Executive Administrative Assistant,63739.99,804.90,7833.30,8401.35,72378.19,,80779.54,2017,,Beta Healthcare Group Risk Management Authority,""
Christine Mata,Senior Bill Review Specialist,55836.54,0.00,4852.36,18006.30,60688.90,,78695.20,2017,,Beta Healthcare Group Risk Management Authority,""
Paul Ayres,CLAIMS EXAMINER,61332.71,0.00,9582.56,7552.22,70915.27,,78467.49,2017,,Beta Healthcare Group Risk Management Authority,""
Rovelynne Tan,Executive Administrative Assistant,45504.13,1190.57,5598.41,24579.41,52293.11,,76872.52,2017,,Beta Healthcare Group Risk Management Authority,""
Andrew Guaraglia,Senior Underwriter,57249.97,0.00,5685.32,11883.50,62935.29,,74818.79,2017,,Beta Healthcare Group Risk Management Authority,""
Vanessa Bussick,Claims Examiner,57378.87,0.00,8781.16,7367.54,66160.03,,73527.57,2017,,Beta Healthcare Group Risk Management Authority,""
Christina Doster,Office Manager/Executive Admin Assistant,41992.12,529.65,7896.04,20686.17,50417.81,,71103.98,2017,,Beta Healthcare Group Risk Management Authority,""
Jenny Taylor,CLAIMS EXAMINER,40316.75,86.77,6053.04,24382.38,46456.56,,70838.94,2017,,Beta Healthcare Group Risk Management Authority,""
Kimberly Sinks,Claims Examiner,51027.36,0.00,3921.55,15097.60,54948.91,,70046.51,2017,,Beta Healthcare Group Risk Management Authority,""
Craig Methven,Senior Claims Examiner,52906.24,0.00,4787.68,11758.19,57693.92,,69452.11,2017,,Beta Healthcare Group Risk Management Authority,""
Audrey Hunter,CLAIMS EXAMINER,53612.89,0.00,8001.24,6601.68,61614.13,,68215.81,2017,,Beta Healthcare Group Risk Management Authority,""
Jeremy Mariano,Senior Claims Examiner,45328.93,0.00,6577.00,15698.06,51905.93,,67603.99,2017,,Beta Healthcare Group Risk Management Authority,""
David Souza,CLAIMS ASSISTANT,44191.20,36.36,3664.32,16283.99,47891.88,,64175.87,2017,,Beta Healthcare Group Risk Management Authority,""
Jennifer Russell,Receptionist,42452.74,48.48,3161.80,17841.34,45663.02,,63504.36,2017,,Beta Healthcare Group Risk Management Authority,""
Jessica Colangelo,Claims Assistant,40517.73,729.02,2585.44,19309.64,43832.19,,63141.83,2017,,Beta Healthcare Group Risk Management Authority,""
Liliya Zolnikov,Senior Claims Examiner,39983.07,0.00,3809.40,18239.51,43792.47,,62031.98,2017,,Beta Healthcare Group Risk Management Authority,""
Joseph Dilk,IT Assistant/Help Desk Technician,48158.64,178.27,6771.92,6466.42,55108.83,,61575.25,2017,,Beta Healthcare Group Risk Management Authority,""
Lorenzo Sorrentino,Claims Assistant,42755.45,459.05,2404.96,14086.78,45619.46,,59706.24,2017,,Beta Healthcare Group Risk Management Authority,""
Virginia Belau,CLAIMS ASSISTANT,40845.60,0.00,2251.12,14238.76,43096.72,,57335.48,2017,,Beta Healthcare Group Risk Management Authority,""
Anna Bennett,Executive Assistant,34633.24,626.51,3681.96,17306.17,38941.71,,56247.88,2017,,Beta Healthcare Group Risk Management Authority,""
Donna Schafer,Claims Assistant,30033.05,202.53,1983.40,23038.64,32218.98,,55257.62,2017,,Beta Healthcare Group Risk Management Authority,""
Miriam Mejia,CLAIMS ASSISTANT,35794.98,10.05,2060.61,15919.16,37865.64,,53784.80,2017,,Beta Healthcare Group Risk Management Authority,""
Anita Thomas,MAILROOM CLERK,35346.03,143.86,2495.16,15367.83,37985.05,,53352.88,2017,,Beta Healthcare Group Risk Management Authority,""
Ryan Harkness,CLAIMS EXAMINER,40632.88,31.25,6701.84,5620.56,47365.97,,52986.53,2017,,Beta Healthcare Group Risk Management Authority,""
Matthew Ash,Account Technician,33356.61,167.28,1947.40,17418.52,35471.29,,52889.81,2017,,Beta Healthcare Group Risk Management Authority,""
Adam Besagno,Professional Liability Rep II,34647.15,0.00,5491.20,11054.61,40138.35,,51192.96,2017,,Beta Healthcare Group Risk Management Authority,""
Courtney Kral,CLAIMS ASSISTANT,38852.88,0.00,6347.28,5311.64,45200.16,,50511.80,2017,,Beta Healthcare Group Risk Management Authority,""
Terese Hopper,Litigation Specialist,35323.65,0.00,3041.20,10459.42,38364.85,,48824.27,2017,,Beta Healthcare Group Risk Management Authority,""
Krystal Small,CLAIMS ASSISTANT,35435.16,68.25,5109.17,7076.89,40612.58,,47689.47,2017,,Beta Healthcare Group Risk Management Authority,""
David Webb,Technical Support Specialist,31472.45,535.43,2352.60,12806.01,34360.48,,47166.49,2017,,Beta Healthcare Group Risk Management Authority,""
Charyl Hirst,SR CLAIMS EXAMINER,37349.61,0.00,4913.47,4751.70,42263.08,,47014.78,2017,,Beta Healthcare Group Risk Management Authority,""
Chelsie Eugene,CLAIMS ASSISTANT,31000.31,92.25,1933.33,13214.26,33025.89,,46240.15,2017,,Beta Healthcare Group Risk Management Authority,""
Allie Koppel,Claims Lead Clerk,27911.82,42.50,1550.47,12905.52,29504.79,,42410.31,2017,,Beta Healthcare Group Risk Management Authority,""
James Reshke,Workers' Compensation Claims Examiner,27142.23,0.00,3233.84,11614.97,30376.07,,41991.04,2017,,Beta Healthcare Group Risk Management Authority,""
Cynthia Maroske,Facilities Manager,28701.19,16.67,2437.60,8490.33,31155.46,,39645.79,2017,,Beta Healthcare Group Risk Management Authority,""
Anna Vasharin,Accountant,31018.70,451.91,3810.00,3842.12,35280.61,,39122.73,2017,,Beta Healthcare Group Risk Management Authority,""
I Amanugi,Litigation Specialist,27166.87,0.00,4684.33,5488.84,31851.20,,37340.04,2017,,Beta Healthcare Group Risk Management Authority,""
Kelly Miller,Claims Examiner,26531.84,0.00,2020.64,8416.51,28552.48,,36968.99,2017,,Beta Healthcare Group Risk Management Authority,""
Gabriel Palomino,Technical Support Specialist,23602.72,0.00,1410.08,10344.11,25012.80,,35356.91,2017,,Beta Healthcare Group Risk Management Authority,""
Christopher Smith,Branch Manager,20276.82,0.00,6946.50,7773.29,27223.32,,34996.61,2017,,Beta Healthcare Group Risk Management Authority,""
Bradley Gilton,Technical Support Specialist,25948.66,190.94,4968.02,3738.33,31107.62,,34845.95,2017,,Beta Healthcare Group Risk Management Authority,""
Melisa Graham,Account Technician,20982.45,0.00,4190.39,9392.21,25172.84,,34565.05,2017,,Beta Healthcare Group Risk Management Authority,""
Patricia Alfieri,Litigation Specialist,21108.56,0.00,5037.23,7003.58,26145.79,,33149.37,2017,,Beta Healthcare Group Risk Management Authority,""
Angela Donnelly,Account Technician,17077.22,0.00,662.55,15111.11,17739.77,,32850.88,2017,,Beta Healthcare Group Risk Management Authority,""
Ted Freeman,Manager of Human Resources,23834.70,0.00,1293.20,5355.61,25127.90,,30483.51,2017,,Beta Healthcare Group Risk Management Authority,""
Patricia Winnett,CLAIMS EXAMINER,19034.22,0.00,412.76,8855.96,19446.98,,28302.94,2017,,Beta Healthcare Group Risk Management Authority,""
April Chao,Accounting Clerk,19341.97,8.28,6565.00,2382.12,25915.25,,28297.37,2017,,Beta Healthcare Group Risk Management Authority,""
Marisela Duenas,Claims Examiner,21182.88,0.00,3045.52,2632.58,24228.40,,26860.98,2017,,Beta Healthcare Group Risk Management Authority,""
Rochelle Osman,Account Technician,15732.80,209.48,947.50,7993.23,16889.78,,24883.01,2017,,Beta Healthcare Group Risk Management Authority,""
Tai Peterkin,Claims Clerk,17062.50,0.00,2621.24,2357.21,19683.74,,22040.95,2017,,Beta Healthcare Group Risk Management Authority,""
Kyle O'Connor,Claims Assistant,15758.43,11.03,855.40,4706.97,16624.86,,21331.83,2017,,Beta Healthcare Group Risk Management Authority,""
John Mcgrath,Software Developer,16800.97,0.00,0.00,3525.17,16800.97,,20326.14,2017,,Beta Healthcare Group Risk Management Authority,""
Shelby Dustin,Claims Clerk,8327.51,0.00,251.80,5073.67,8579.31,,13652.98,2017,,Beta Healthcare Group Risk Management Authority,""
Tristine Mullett,Administrative Assistant,8214.86,46.15,326.63,2994.32,8587.64,,11581.96,2017,,Beta Healthcare Group Risk Management Authority,""
Leslie Rakthay,Claims Clerk,8731.28,151.20,553.63,1264.08,9436.11,,10700.19,2017,,Beta Healthcare Group Risk Management Authority,""
Charmaine Jones,Receptionist,6453.35,7.50,252.72,2541.00,6713.57,,9254.57,2017,,Beta Healthcare Group Risk Management Authority,""
Matthew Salem,Senior Technical Support Specialist,7040.24,0.00,0.00,1224.12,7040.24,,8264.36,2017,,Beta Healthcare Group Risk Management Authority,""
Malinda Sigl,Executive Administrative Assistant,6643.61,28.21,0.00,1510.03,6671.82,,8181.85,2017,,Beta Healthcare Group Risk Management Authority,""
Raina Elliott,Claims Assistant,4529.98,0.00,256.82,1170.18,4786.80,,5956.98,2017,,Beta Healthcare Group Risk Management Authority,""
Jerald Jones,Claims Clerk,2589.84,0.00,0.00,318.90,2589.84,,2908.74,2017,,Beta Healthcare Group Risk Management Authority,""
Kimberly Belton,Administrative Assistant,1036.36,0.00,255.00,51.80,1291.36,,1343.16,2017,,Beta Healthcare Group Risk Management Authority,""
Brandon Yee,Accounting Clerk,1046.47,0.00,229.69,52.32,1276.16,,1328.48,2017,,Beta Healthcare Group Risk Management Authority,""
Not Provided,Chair,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Beta Healthcare Group Risk Management Authority,""
Not Provided,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Beta Healthcare Group Risk Management Authority,""
Not Provided,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Beta Healthcare Group Risk Management Authority,""
Not Provided,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Beta Healthcare Group Risk Management Authority,""
Not Provided,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Beta Healthcare Group Risk Management Authority,""
Not Provided,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Beta Healthcare Group Risk Management Authority,""
Not Provided,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Beta Healthcare Group Risk Management Authority,""
Not Provided,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Beta Healthcare Group Risk Management Authority,""
Not Provided,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Beta Healthcare Group Risk Management Authority,""
Not Provided,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Beta Healthcare Group Risk Management Authority,""
Not Provided,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Beta Healthcare Group Risk Management Authority,""
Not Provided,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Beta Healthcare Group Risk Management Authority,""
Not Provided,Secretary,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Beta Healthcare Group Risk Management Authority,""
Not Provided,Treasurer,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Beta Healthcare Group Risk Management Authority,""
Not Provided,Vice Chair,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Beta Healthcare Group Risk Management Authority,""
