Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PATRICK D O'KEEFFE,CITY MGR/EXEC. DIR. REDEV,197400.00,0.00,20648.17,50895.23,218048.17,,268943.40,2011,,Emeryville,""
MICHAEL G BIDDLE,CITY ATTORNEY,209156.16,0.00,8607.56,42666.53,217763.72,,260430.25,2011,,Emeryville,""
KENNETH B JAMES,POLICE CHIEF,181008.00,0.00,855.00,58891.91,181863.00,,240754.91,2011,,Emeryville,""
MICHAEL W LEE,POLICE OFFICER,106884.00,50912.03,19939.06,51837.84,177735.09,,229572.93,2011,,Emeryville,""
DELORES ANN TURNER,ASSISTANT CITY MANAGER,179208.00,0.00,3300.00,40238.07,182508.00,,222746.07,2011,,Emeryville,""
STEVEN P. HICKEY,FIRE CAPTAIN,138140.01,11000.30,18848.48,47233.10,167988.79,,215221.89,2011,,Emeryville,""
LAJUAN M. COLLIER,POLICE CAPTAIN,163041.00,0.00,6807.07,44204.94,169848.07,,214053.01,2011,,Emeryville,""
HELEN BEAN,DIR.ECON.DEVEL & HOUSING,162912.00,0.00,4521.84,45699.81,167433.84,,213133.65,2011,,Emeryville,""
JOEL HANNON,POLICE SERGEANT,125976.00,8597.42,8844.63,64699.28,143418.05,,208117.33,2011,,Emeryville,""
MICHAEL J. ALLEN,POLICE SERGEANT,124448.96,16900.33,13926.52,52637.90,155275.81,,207913.71,2011,,Emeryville,""
CHARLES S. BRYANT,PLANNING & BLDG DIRECTOR,163714.00,0.00,10490.11,32127.58,174204.11,,206331.69,2011,,Emeryville,""
JOHN FOLEY,POLICE OFFICER,106884.00,29362.85,19088.06,50772.54,155334.91,,206107.45,2011,,Emeryville,""
STEVEN MARKS,FIRE CAPTAIN,129114.50,2362.46,27058.79,46848.91,158535.75,,205384.66,2011,,Emeryville,""
KEVIN JOHNSTON,FIRE CHIEF,157395.50,0.00,825.00,43253.67,158220.50,,201474.17,2011,,Emeryville,""
FREDERICK N DAUER,POLICE SERGEANT,125976.00,10291.78,12020.25,53177.13,148288.03,,201465.16,2011,,Emeryville,""
JASON A.R. BEACH,FIRE CAPTAIN,129114.50,12765.52,30118.80,29424.68,171998.82,,201423.50,2011,,Emeryville,""
DOUGLAS E. SYLVESTER,POLICE SERGEANT,129155.70,4197.06,13919.30,53485.09,147272.06,,200757.15,2011,,Emeryville,""
JASON V. BOSETTI,POLICE SERGEANT,124440.32,9300.88,15564.97,51284.50,149306.17,,200590.67,2011,,Emeryville,""
MICHAEL RICHARD COSTELLO,POLICE OFFICER,106884.00,28264.64,13255.78,49300.52,148404.42,,197704.94,2011,,Emeryville,""
DONRICK A SANDERSON,FIRE CAPTAIN,129114.50,6277.17,15954.59,44968.12,151346.26,,196314.38,2011,,Emeryville,""
MELINDA K. CHINN,COMMUNITY SERVICES DIR,157955.50,0.00,10448.05,27600.23,168403.55,,196003.78,2011,,Emeryville,""
JOHN R COOPER,FIRE CAPTAIN,129114.50,3417.92,16652.84,45088.94,149185.26,,194274.20,2011,,Emeryville,""
DANTE DIOTALEVI,POLICE SERGEANT,131127.10,1240.10,8681.25,52023.93,141048.45,,193072.38,2011,,Emeryville,""
JOHN M ARENZ,FIRE CAPTAIN,129114.50,0.00,19179.07,43401.90,148293.57,,191695.47,2011,,Emeryville,""
JAMES D. GUNDLACH  JR,FIRE FIGHTER,101497.10,13605.12,36336.07,39835.27,151438.29,,191273.56,2011,,Emeryville,""
STEVE M O'NEIL,FIRE ENGINEER,112762.00,18292.90,18943.02,41058.07,149997.92,,191055.99,2011,,Emeryville,""
CORNELIUS MICHAEL HICKEY,FIRE ENGINEER,111704.51,13776.93,25300.65,39431.47,150782.09,,190213.56,2011,,Emeryville,""
SHANE BELL,FIRE FIGHTER,102505.00,20124.46,25455.25,41949.81,148084.71,,190034.52,2011,,Emeryville,""
MAURICE B KAUFMAN,DIRECTOR PUBLIC WORKS,143484.00,0.00,4376.13,42102.96,147860.13,,189963.09,2011,,Emeryville,""
DENNIS P. BLUTH,FIRE ENGINEER,112762.00,12241.49,19586.92,42552.19,144590.41,,187142.60,2011,,Emeryville,""
ROBERT D ALTON,POLICE SERGEANT,113479.67,6155.45,15141.59,50622.03,134776.71,,185398.74,2011,,Emeryville,""
JEROME  A DAVIS,FIRE ENGINEER,113778.61,18688.97,9432.60,40706.74,141900.18,,182606.92,2011,,Emeryville,""
SHANNON K. DWYER,FIRE ENGINEER,111728.21,14713.49,22632.31,32625.09,149074.01,,181699.10,2011,,Emeryville,""
PATRICK D. KENNEDY,FIRE ENGINEER,112762.00,3176.21,21019.39,42780.73,136957.60,,179738.33,2011,,Emeryville,""
JEANNIE QUAN,CIVILIAN COMMANDER,143976.00,0.00,1934.82,32922.63,145910.82,,178833.45,2011,,Emeryville,""
CAMERON B MILLER,FIRE ENGINEER,112762.00,4561.58,18947.12,40860.87,136270.70,,177131.57,2011,,Emeryville,""
BRIAN N HEAD,POLICE OFFICER,106884.00,12826.71,8412.51,47433.06,128123.22,,175556.28,2011,,Emeryville,""
RYAN DUFF,POLICE OFFICER,100726.64,15788.64,14441.40,44465.22,130956.68,,175421.90,2011,,Emeryville,""
ANDREW ANGELO CASSIANOS,POLICE SERGEANT,112356.26,11637.16,12768.29,38655.37,136761.71,,175417.08,2011,,Emeryville,""
ALAN E. JOHNSON,POLICE OFFICER,106884.00,6634.71,13423.22,47969.47,126941.93,,174911.40,2011,,Emeryville,""
VICTOR R. GONZALES,CHIEF BUILDING OFFICIAL,129816.00,0.00,4273.62,40555.30,134089.62,,174644.92,2011,,Emeryville,""
JEREMY MCBROOM,POLICE OFFICER,96321.73,8616.25,9488.46,58608.29,114426.44,,173034.73,2011,,Emeryville,""
KARAN L REID,CHIEF FINANCIAL OFFICER,135600.00,0.00,4317.00,32822.83,139917.00,,172739.83,2011,,Emeryville,""
CHIP A. PAYNTER,FIRE FIGHTER,102505.00,3235.21,25949.28,40376.21,131689.49,,172065.70,2011,,Emeryville,""
RICHARD B LEE,POLICE OFFICER,107821.97,5813.39,10908.13,47070.94,124543.49,,171614.43,2011,,Emeryville,""
PABLO J. ROJAS,POLICE OFFICER,101234.20,23673.81,9721.25,36323.97,134629.26,,170953.23,2011,,Emeryville,""
ANDREW L. YU,POLICE OFFICER,102768.00,11379.30,23527.40,32626.93,137674.70,,170301.63,2011,,Emeryville,""
JASON KRIMSKY,POLICE OFFICER,106884.00,9239.85,6964.40,46925.35,123088.25,,170013.60,2011,,Emeryville,""
KEVIN D GOODMAN,POLICE OFFICER,106884.00,7100.61,7076.12,46866.73,121060.73,,167927.46,2011,,Emeryville,""
MICHAEL L. PARENTI,INFORMATION SYS MANAGER,128970.00,0.00,4222.86,34325.54,133192.86,,167518.40,2011,,Emeryville,""
TRACER S. BORDEN,POLICE OFFICER,107040.43,3984.98,9537.52,45350.73,120562.93,,165913.66,2011,,Emeryville,""
ALPHONSO DOUGLAS MANNING,FIRE FIGHTER,102505.00,9640.86,13625.46,39591.83,125771.32,,165363.15,2011,,Emeryville,""
ERIC WHITE,POLICE OFFICER,106884.00,6027.69,13644.41,38163.73,126556.10,,164719.83,2011,,Emeryville,""
LANCE GOODFELLOW,POLICE OFFICER,102768.00,11298.05,5114.20,45517.01,119180.25,,164697.26,2011,,Emeryville,""
DOUGLAS W CONOVER,FIRE ENGINEER,113839.92,5883.16,19113.07,25642.15,138836.15,,164478.30,2011,,Emeryville,""
EDWARD M MAYORGA,POLICE OFFICER,106884.00,1976.29,9666.06,45537.08,118526.35,,164063.43,2011,,Emeryville,""
TRACY FALKENTHAL,FIRE FIGHTER,102505.00,0.00,24135.84,37372.89,126640.84,,164013.73,2011,,Emeryville,""
SPENCER L. GIDDINGS,POLICE OFFICER,101506.89,6006.63,10062.18,46304.58,117575.70,,163880.28,2011,,Emeryville,""
MICHAEL A. GUINA,ASSISTANT CITY ATTORNEY,129393.50,0.00,4277.97,30031.11,133671.47,,163702.58,2011,,Emeryville,""
ARNOLD SALAIZ,POLICE OFFICER,102129.75,12509.10,3711.62,43921.03,118350.47,,162271.50,2011,,Emeryville,""
GEORGE WARREN,FIRE INSPECTOR,112068.50,5380.09,6352.50,37665.93,123801.09,,161467.02,2011,,Emeryville,""
JARED MALEC,POLICE OFFICER,90728.78,21695.69,11703.45,37296.77,124127.92,,161424.69,2011,,Emeryville,""
HEATHER L. SOMERS,FIRE FIGHTER,102505.00,7806.72,12834.91,34011.18,123146.63,,157157.81,2011,,Emeryville,""
STEVEN J. HINTERGARDT,POLICE OFFICER,103596.56,7576.35,9412.62,36054.14,120585.53,,156639.67,2011,,Emeryville,""
RONALD T. SHEPHERD,POLICE OFFICER,102768.00,9862.28,8113.95,35773.47,120744.23,,156517.70,2011,,Emeryville,""
ANTHONY INGLES,POLICE OFFICER,102239.23,3137.66,5624.04,45114.06,111000.93,,156114.99,2011,,Emeryville,""
WARREN J WILLIAMS,POLICE OFFICER,99300.00,920.36,9930.83,45505.63,110151.19,,155656.82,2011,,Emeryville,""
JASON R. THOMPSON,POLICE OFFICER,100403.50,7417.31,9255.64,35407.25,117076.45,,152483.70,2011,,Emeryville,""
MICHELE R. KELLNER,POLICE OFFICER,101217.72,6238.25,8183.11,35260.95,115639.08,,150900.03,2011,,Emeryville,""
HAMZA SABHA,FIRE FIGHTER,99704.23,8817.13,13473.42,28595.91,121994.78,,150590.69,2011,,Emeryville,""
KAREN J HEMPHILL,ASST TO CM/CITY CLERK,115524.00,0.00,10118.50,22737.88,125642.50,,148380.38,2011,,Emeryville,""
OLIVER A. KNODEL-SHERMAN,FIRE FIGHTER,96355.50,5862.87,12178.70,27631.81,114397.07,,142028.88,2011,,Emeryville,""
JAMES SINKAY,FIRE FIGHTER,90938.31,1515.21,7856.93,30980.69,100310.45,,131291.14,2011,,Emeryville,""
MARGARET  L. O'BRIEN,MANAGEMENT ANALYST,92436.00,0.00,3993.27,32293.75,96429.27,,128723.02,2011,,Emeryville,""
MICHAEL E. ROBERTS,SENIOR CIVIL ENGINEER,100452.00,1283.25,6705.46,20206.11,108440.71,,128646.82,2011,,Emeryville,""
MICHELLE E. DE GUZMAN,COMM.& ECON.DEV.COORD.II,91025.71,0.00,1440.35,33604.82,92466.06,,126070.88,2011,,Emeryville,""
LOUIE BAITY,FIRE FIGHTER,86505.00,2574.15,11171.90,24074.08,100251.05,,124325.13,2011,,Emeryville,""
FERDINAND P. SUBA,INFO SYSTEM ANALYST II,84576.00,2561.67,1484.32,32683.04,88621.99,,121305.03,2011,,Emeryville,""
NANCY TEMPLETON,COMMUNITY PRESV OFFICER,96660.00,0.00,6677.02,17321.10,103337.02,,120658.12,2011,,Emeryville,""
MIROO DESAI,SENIOR PLANNER,92606.45,2426.53,1287.90,24137.52,96320.88,,120458.40,2011,,Emeryville,""
PEGGY XU,"ACCOUNTANT, SENIOR",86280.00,0.00,1253.34,32709.43,87533.34,,120242.77,2011,,Emeryville,""
DONNA J ROBINSON,POLICE SERVICES MANAGER,78552.00,3370.56,1892.32,31666.37,83814.88,,115481.25,2011,,Emeryville,""
DAMIEN MATHIS,INFO SYSTEM ANALYST II,80882.62,0.00,612.72,31859.15,81495.34,,113354.49,2011,,Emeryville,""
ADRIENNE B ROBINSON,CRIME ANALYST,76392.00,0.00,6311.54,30647.01,82703.54,,113350.55,2011,,Emeryville,""
DIANA L KEENA,ASSOCIATE PLANNER,84012.00,0.00,1096.49,27973.74,85108.49,,113082.23,2011,,Emeryville,""
AMBER EVANS,COMM.& ECON.DEV.COORD.II,82658.18,0.00,1086.68,27888.89,83744.86,,111633.75,2011,,Emeryville,""
CYNTHIA A. MONTERO,RECREATION MANAGER,85860.00,0.00,9896.02,15096.31,95756.02,,110852.33,2011,,Emeryville,""
MICHAEL P MAHONEY,P.W.SUPERINTENDENT,85860.00,0.00,6362.90,17407.10,92222.90,,109630.00,2011,,Emeryville,""
MICHELLE STRAWSON O'HARA,ACCOUNTING SUPERVISOR,82602.31,0.00,9040.31,15979.22,91642.62,,107621.84,2011,,Emeryville,""
CHARLES GREER,BUILDING INSPECTOR,83124.00,119.89,856.55,21872.33,84100.44,,105972.77,2011,,Emeryville,""
CYNTHIA GILBERT,HUMAN RESOURCES TECH,72177.02,476.96,701.50,30203.14,73355.48,,103558.62,2011,,Emeryville,""
WILLETTA FRAZIER,POLICE SERVICE TECHNICIAN,61860.00,8520.60,7367.94,25425.04,77748.54,,103173.58,2011,,Emeryville,""
CHU FAI CHAN,INFO SYSTEM ANALYST I,75908.56,126.95,577.62,26359.61,76613.13,,102972.74,2011,,Emeryville,""
THUCH LANG,CREW CHIEF,68820.00,1783.04,2508.39,29713.18,73111.43,,102824.61,2011,,Emeryville,""
PETER C.G. SCHULTZE-ALLEN,ENVIRONMENTAL PROG ANALYS,73257.69,0.00,1399.80,27807.89,74657.49,,102465.38,2011,,Emeryville,""
JAMIE R LEE,POLICE SERVICE TECHNICIAN,61860.00,8810.58,6001.99,25170.71,76672.57,,101843.28,2011,,Emeryville,""
TOM F MCGURK,DEPUTY CITY CLERK,72228.00,958.42,1272.97,26872.18,74459.39,,101331.57,2011,,Emeryville,""
LORI M ELEFANT,MANAGEMENT ANALYST,83542.07,0.00,646.88,14478.11,84188.95,,98667.06,2011,,Emeryville,""
STEVEN H. SWANSON,POLICE SERVICE TECHNICIAN,61860.00,8565.20,8458.12,19124.40,78883.32,,98007.72,2011,,Emeryville,""
FRANK J. BILLECCI,CREW CHIEF,68820.00,1754.69,2092.05,25211.27,72666.74,,97878.01,2011,,Emeryville,""
CONSUELLA JOHNSON,POLICE SERVICE TECHNICIAN,61860.00,802.99,5340.63,29004.92,68003.62,,97008.54,2011,,Emeryville,""
JANICE K SHIELDS,POLICE SERVICE TECHNICIAN,61860.00,3278.89,6202.73,25643.04,71341.62,,96984.66,2011,,Emeryville,""
DARRELL K HAMPTON,RECREATION SUPERVISOR,68068.50,0.00,537.57,28291.83,68606.07,,96897.90,2011,,Emeryville,""
DUTCHESS BOOZE,POLICE SERVICE TECHNICIAN,61860.00,535.33,5309.10,28964.33,67704.43,,96668.76,2011,,Emeryville,""
EILEEN BIRKELAND,ACCOUNTING TECHNICIAN II,66168.00,136.34,1102.50,29200.29,67406.84,,96607.13,2011,,Emeryville,""
CATHERINE FIRPO,COMM.& ECON.DEV.COORD.II,75493.91,0.00,620.28,19656.39,76114.19,,95770.58,2011,,Emeryville,""
KEVIN M. LAVEN,ADMINISTRATIVE ANALYST,72444.00,2847.24,776.45,19668.30,76067.69,,95735.99,2011,,Emeryville,""
SHERRY L HUGHES,POLICE SERVICE TECHNICIAN,61860.00,2357.07,5559.89,25025.29,69776.96,,94802.25,2011,,Emeryville,""
KIVU J. HUDSON,CREW CHIEF,68820.00,1697.78,7868.22,14575.03,78386.00,,92961.03,2011,,Emeryville,""
DOMINQUE B. BURTON,PARALEGAL,70977.00,0.00,538.74,18979.15,71515.74,,90494.89,2011,,Emeryville,""
NATHANIEL A. CALVIN,POLICE SERVICE TECHNICIAN,61860.00,1271.40,12994.00,13431.16,76125.40,,89556.56,2011,,Emeryville,""
COURTNEY A. BARRETT,BLDG PERMIT TECH/PLAN CHK,69024.00,56.89,750.80,19337.58,69831.69,,89169.27,2011,,Emeryville,""
DESIRI L. VINK,ACCOUNTING TECHNICIAN I,59904.00,212.30,1055.52,27698.06,61171.82,,88869.88,2011,,Emeryville,""
LESLIE A POLLARD,PLANNING TECHNICIAN,59616.00,0.00,1053.36,28021.92,60669.36,,88691.28,2011,,Emeryville,""
JANET TSO,POLICE SERVICE TECHNICIAN,61860.00,1485.54,6392.35,18938.11,69737.89,,88676.00,2011,,Emeryville,""
REBECCA JOELLE SYLVESTER,POLICE SERVICE TECHNICIAN,61860.00,1204.50,10895.83,13948.65,73960.33,,87908.98,2011,,Emeryville,""
KENNETH E ROBINSON,MAINTENANCE WORKER. GEN,57850.49,773.10,1184.09,27722.84,59807.68,,87530.52,2011,,Emeryville,""
ANTHONY  E. JENKINS,MAINTENANCE WORKER. GEN,57725.12,780.07,1486.61,27528.30,59991.80,,87520.10,2011,,Emeryville,""
ROCHELLE D. HEREDIA,POLICE SERVICE TECHNICIAN,61860.00,178.45,11867.44,13581.20,73905.89,,87487.09,2011,,Emeryville,""
LETITIA MOORE,POLICE SERVICE TECHNICIAN,61860.00,602.24,7150.42,17871.46,69612.66,,87484.12,2011,,Emeryville,""
BRADLEY HELFENBERGER,RECREATION SUPERVISOR,57762.00,0.00,442.14,27690.37,58204.14,,85894.51,2011,,Emeryville,""
OUMAR T FALL,ACCOUNTING TECHNICIAN II,62068.00,0.00,1377.36,21791.73,63445.36,,85237.09,2011,,Emeryville,""
DEBORAH DIAMOND,PUBLIC SERVICES EMPLOYEE,82944.75,0.00,0.00,1202.68,82944.75,,84147.43,2011,,Emeryville,""
JAMES D. RIENDEAU,MAINTENANCE WORKER. GEN,57948.00,62.68,901.01,23572.02,58911.69,,82483.71,2011,,Emeryville,""
ARLY A. CASSIDY,ASSISTANT PLANNER,61038.00,1958.43,708.86,17959.95,63705.29,,81665.24,2011,,Emeryville,""
QIANA D. JAMES,ACCOUNTING TECHNICIAN I,61226.00,0.00,6976.85,12786.70,68202.85,,80989.55,2011,,Emeryville,""
VALORIE L MAXWELL,ADMINISTRATIVE SECRETARY,57223.06,0.00,1633.02,21818.50,58856.08,,80674.58,2011,,Emeryville,""
MICHAEL MARTINEZ,MAINTENANCE WORKER. GEN,57948.00,1230.32,1563.73,18678.02,60742.05,,79420.07,2011,,Emeryville,""
YESENIA B. AREVALO,POLICE SERVICE TECHNICIAN,46395.00,1822.78,15146.05,14215.25,63363.83,,77579.08,2011,,Emeryville,""
LEWIS D. CONWAY,MAINTENANCE WORKER. GEN,57948.00,83.58,667.73,17101.62,58699.31,,75800.93,2011,,Emeryville,""
TAMIKA S WRIGHT,RECREATION ASSISTANT,50844.00,1521.66,847.73,22456.10,53213.39,,75669.49,2011,,Emeryville,""
ANGELA A WILLIAMS,PROGRAM COORDINATOR,48480.00,1419.38,893.90,21151.51,50793.28,,71944.79,2011,,Emeryville,""
FRANK SIERRAS,POLICE SERGEANT,5249.00,921.96,63303.63,1976.25,69474.59,,71450.84,2011,,Emeryville,""
ANN GRICE,ADMINISTRATIVE SECRETARY,53455.55,0.00,6382.90,11246.77,59838.45,,71085.22,2011,,Emeryville,""
LORRAYNE LEONG,EXEC SECR/CITY CLERK TECH,49278.00,4083.45,332.09,15485.50,53693.54,,69179.04,2011,,Emeryville,""
CHAUNCEY E ANDERSON,RECREATION ASSISTANT,50061.79,146.67,810.00,15860.76,51018.46,,66879.22,2011,,Emeryville,""
HELENA D CHARLES,TEACHER II,39960.00,43.23,905.94,23997.12,40909.17,,64906.29,2011,,Emeryville,""
DUANA P BROWN,TEACHER II,39960.00,57.64,905.94,23933.69,40923.58,,64857.27,2011,,Emeryville,""
SUSAN J. LAING,OFFICE ASSISTANT II,46392.00,0.00,581.06,16370.12,46973.06,,63343.18,2011,,Emeryville,""
NADINE JAMES,TEACHER II,39960.00,28.82,766.10,20887.62,40754.92,,61642.54,2011,,Emeryville,""
ADRIANA Y. ROJAS,TEACHER II,45572.50,287.64,532.82,14567.95,46392.96,,60960.91,2011,,Emeryville,""
MAURITA FORREST,TEACHER II,39960.00,0.00,766.10,20050.80,40726.10,,60776.90,2011,,Emeryville,""
VALENCIA L MILES,TEACHER II,39960.00,394.80,766.10,19509.55,41120.90,,60630.45,2011,,Emeryville,""
MARCIE ANDERSON,ADMINISTRATIVE SECRETARY,31741.49,0.00,11059.49,13617.65,42800.98,,56418.63,2011,,Emeryville,""
BRIAN A. TOY,OFFICE ASST II - CONF.,41200.00,303.09,321.75,14030.57,41824.84,,55855.41,2011,,Emeryville,""
HELEN J WILSON,TEACHER II,39960.00,0.00,532.82,14110.89,40492.82,,54603.71,2011,,Emeryville,""
TANYA D PETE,TEACHER II,39960.00,66.28,532.82,13432.05,40559.10,,53991.15,2011,,Emeryville,""
MARGO W ISERSON,PROGRAM COORDINATOR,28500.00,0.00,13668.48,9636.61,42168.48,,51805.09,2011,,Emeryville,""
DOROTHY J GRAY,TEACHER I,30144.00,104.34,692.48,18653.50,30940.82,,49594.32,2011,,Emeryville,""
TERESE G MILES,TEACHER II,35052.00,138.88,532.82,12486.18,35723.70,,48209.88,2011,,Emeryville,""
KHADIJEH FATHI,CHILD DEV. CTR MANAGER,27306.00,0.00,2035.72,14017.90,29341.72,,43359.62,2011,,Emeryville,""
NIEKA D MCCOVERY,TEACHER II,30123.63,0.00,1734.83,11188.05,31858.46,,43046.51,2011,,Emeryville,""
EFFIE E THORNTON,TEACHER I,30144.00,82.61,459.20,12283.65,30685.81,,42969.46,2011,,Emeryville,""
MANDY WILLIAMS,TEACHER I,30144.00,0.00,459.20,12314.28,30603.20,,42917.48,2011,,Emeryville,""
LISA  S. SULLIVAN,COMM & ECON DEV COORDR I,34324.17,0.00,309.69,5915.74,34633.86,,40549.60,2011,,Emeryville,""
RICHARD DAVIS,POLICE OFFICER,14119.14,0.00,18654.19,6997.84,32773.33,,39771.17,2011,,Emeryville,""
GWEN M GREMILLION,COOK,20763.99,0.00,532.28,16992.04,21296.27,,38288.31,2011,,Emeryville,""
MARCY D. GREENHUT,PUBLIC SERVICES EMPLOYEE,30009.00,0.00,0.00,5664.10,30009.00,,35673.10,2011,,Emeryville,""
JENNIFER WEST,COUNCIL MEMBER,9910.80,0.00,5904.00,17483.05,15814.80,,33297.85,2011,,Emeryville,""
NORA DAVIS,COUNCIL MEMBER,9910.80,0.00,5904.00,11576.28,15814.80,,27391.08,2011,,Emeryville,""
DAVID L CROWDER,FIRE FIGHTER,4134.00,0.00,21369.67,1824.09,25503.67,,27327.76,2011,,Emeryville,""
JOSEPH C MELANCON,RECREATION LEADER,21721.16,0.00,0.00,3841.15,21721.16,,25562.31,2011,,Emeryville,""
RUTH ATKIN,COUNCIL MEMBER,9910.80,0.00,11856.07,1389.52,21766.87,,23156.39,2011,,Emeryville,""
KURT BRINKMAN,COUNCIL MEMBER,9910.80,0.00,5904.00,7091.25,15814.80,,22906.05,2011,,Emeryville,""
KEN BUKOWSKI,COUNCIL MEMBER,9680.28,0.00,5904.00,7083.67,15584.28,,22667.95,2011,,Emeryville,""
SANDRA PARROTT,TEACHER I,14840.12,0.00,226.08,6962.49,15066.20,,22028.69,2011,,Emeryville,""
ALLISON BURNOR,PROGRAM COORDINATOR,13678.00,33.82,351.72,3609.78,14063.54,,17673.32,2011,,Emeryville,""
GREGORY J. MERCER,RECREATION LEADER,16270.99,0.00,0.00,301.30,16270.99,,16572.29,2011,,Emeryville,""
EDITH R. ENG,OFFICE ASSISTANT II,5862.88,0.00,5631.40,2740.53,11494.28,,14234.81,2011,,Emeryville,""
CHRISTINA M. SABAS,LIFE GUARD/REC LEADER,13585.02,0.00,0.00,247.28,13585.02,,13832.30,2011,,Emeryville,""
SARA P. BILLING,INTERN,13028.75,0.00,0.00,188.92,13028.75,,13217.67,2011,,Emeryville,""
ERICKA MAHONE,TEACHER AIDE SUB-PARTTIME,12686.22,0.00,0.00,183.95,12686.22,,12870.17,2011,,Emeryville,""
CLARICE TURNER,TEACHER AIDE SUB-PARTTIME,10065.23,0.00,0.00,1846.42,10065.23,,11911.65,2011,,Emeryville,""
JASMINE MONGILLO,LIFE GUARD/REC LEADER,10478.16,0.00,0.00,197.68,10478.16,,10675.84,2011,,Emeryville,""
DONISHA TATE,RECREATION LEADER,9749.17,0.00,0.00,220.33,9749.17,,9969.50,2011,,Emeryville,""
ROBBY ROLLER,RECREATION LEADER,9810.93,0.00,0.00,142.26,9810.93,,9953.19,2011,,Emeryville,""
YORDANOS YEMENAB,TEACHER SUB-PARTTIME,9566.66,0.00,0.00,138.67,9566.66,,9705.33,2011,,Emeryville,""
RANDY E. HORTON,PUBLIC SERVICES EMPLOYEE,9562.50,0.00,0.00,138.67,9562.50,,9701.17,2011,,Emeryville,""
MARY ANNE DOAN,CHILD DEV. CTR MANAGER,7875.00,0.00,472.50,1208.69,8347.50,,9556.19,2011,,Emeryville,""
KYMBERLI DANIELS,TEACHER AIDE SUB-PARTTIME,9333.83,0.00,0.00,135.35,9333.83,,9469.18,2011,,Emeryville,""
LOAN THI THU NGUYEN,RECREATION LEADER,8536.00,0.00,0.00,201.13,8536.00,,8737.13,2011,,Emeryville,""
SACHA GEARE-WHITE,RECREATION LEADER,8473.42,0.00,0.00,122.85,8473.42,,8596.27,2011,,Emeryville,""
CURTIS WINTERS,RECREATION LEADER,8220.00,0.00,0.00,119.22,8220.00,,8339.22,2011,,Emeryville,""
GRACE  C. SCHLANDER,TEACHER AIDE SUB-PARTTIME,8162.00,0.00,0.00,118.36,8162.00,,8280.36,2011,,Emeryville,""
TIMOTHY HARVEY,RECREATION LEADER,8068.50,0.00,0.00,117.00,8068.50,,8185.50,2011,,Emeryville,""
ANTHONY AMIEWALAN,INTERN,7937.60,0.00,0.00,115.10,7937.60,,8052.70,2011,,Emeryville,""
ANNA MCCORVEY,INTERN,7920.00,0.00,0.00,114.84,7920.00,,8034.84,2011,,Emeryville,""
ROBERT A. WHITE,RECREATION LEADER,7709.12,0.00,0.00,175.73,7709.12,,7884.85,2011,,Emeryville,""
JASMINE R. SWAYZE,CHILD DEV CTR AIDE,7644.80,0.00,0.00,110.85,7644.80,,7755.65,2011,,Emeryville,""
MITCHELL W MEADOWS,INTERN,7476.25,0.00,0.00,117.85,7476.25,,7594.10,2011,,Emeryville,""
BRITTANY TURNER,RECREATION LEADER,7356.00,0.00,0.00,130.82,7356.00,,7486.82,2011,,Emeryville,""
CHERESSE WILLIS,COOK,7104.61,0.00,0.00,103.04,7104.61,,7207.65,2011,,Emeryville,""
DIANNE K. SIMS,TEACHER AIDE SUB-PARTTIME,6892.23,0.00,0.00,99.95,6892.23,,6992.18,2011,,Emeryville,""
JASIMINE PETERSON,INTERN,6825.50,0.00,0.00,98.99,6825.50,,6924.49,2011,,Emeryville,""
IRVING MATTHEW,RECREATION LEADER,6799.34,0.00,0.00,115.97,6799.34,,6915.31,2011,,Emeryville,""
VERA L. HAMILTON,TEACHER II,3562.74,0.00,0.00,3154.04,3562.74,,6716.78,2011,,Emeryville,""
LUBAINA RANGWALA,INTERN,6595.25,0.00,0.00,95.65,6595.25,,6690.90,2011,,Emeryville,""
RINA SHAH,INTERN,6497.20,0.00,0.00,94.21,6497.20,,6591.41,2011,,Emeryville,""
SHARITA A WILKINS,RECREATION LEADER,5985.00,0.00,0.00,86.77,5985.00,,6071.77,2011,,Emeryville,""
WHITNEY V. MCGEE,RECREATION LEADER,5732.91,0.00,0.00,83.14,5732.91,,5816.05,2011,,Emeryville,""
KRISTEN INOUYE,RECREATION LEADER,5628.00,0.00,0.00,116.13,5628.00,,5744.13,2011,,Emeryville,""
NADIA O. GUILFORD,RECREATION LEADER,5485.76,0.00,0.00,79.55,5485.76,,5565.31,2011,,Emeryville,""
DANIEL CONNOLLY,REC LEADER/BLDG ATTENDANT,5342.64,0.00,0.00,77.47,5342.64,,5420.11,2011,,Emeryville,""
ABDI-FATAH H. AHMED,RECREATION LEADER,5055.50,0.00,0.00,84.21,5055.50,,5139.71,2011,,Emeryville,""
TERRENCE MARLEY,RECREATION LEADER,4874.00,0.00,0.00,70.66,4874.00,,4944.66,2011,,Emeryville,""
ADAM ARONS,RECREATION LEADER,4747.55,0.00,0.00,68.83,4747.55,,4816.38,2011,,Emeryville,""
JESSE MOLLER,RECREATION LEADER,4560.80,0.00,0.00,66.14,4560.80,,4626.94,2011,,Emeryville,""
ADRIENNE JONES,RECREATION LEADER,4546.00,0.00,0.00,65.92,4546.00,,4611.92,2011,,Emeryville,""
