Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deanna Santana,City Manager,266243.00,0.00,49945.00,123361.00,316188.00,,439549.00,2015,,Sunnyvale,FT
Kirk Kim,Ps Lieutenant/Patrol,146146.00,137310.00,8770.00,86330.00,292226.00,,378556.00,2015,,Sunnyvale,FT
Frank Grgurina,Dir Of Public Safety,216549.00,0.00,17762.00,138127.00,234311.00,,372438.00,2015,,Sunnyvale,FT
Joan Borger,City Attorney,222672.00,0.00,30224.00,116395.00,252896.00,,369291.00,2015,,Sunnyvale,FT
Dayton Pang,Deputy Chief,207983.00,0.00,15156.00,134089.00,223139.00,,357228.00,2015,,Sunnyvale,FT
Steven Drewniany,Deputy Chief,207983.00,0.00,4768.00,121487.00,212751.00,,334238.00,2015,,Sunnyvale,FT
Kent Steffens,Assistant City Manager,214635.00,0.00,27186.00,91506.00,241821.00,,333327.00,2015,,Sunnyvale,FT
Rudy Ramirez,Ps Officer II/Fire,145303.00,94237.00,7328.00,85322.00,246868.00,,332190.00,2015,,Sunnyvale,FT
D Clifford,Ps Lieutenant/Fire,146088.00,87673.00,9692.00,87288.00,243453.00,,330741.00,2015,,Sunnyvale,FT
Kimberly Bianconi,Ps Lieutenant/Fire,157870.00,77167.00,9024.00,86546.00,244061.00,,330607.00,2015,,Sunnyvale,FT
Giancarlo Ella,Ps Officer II/Fire,123440.00,112746.00,13798.00,78395.00,249984.00,,328379.00,2015,,Sunnyvale,FT
David Pitts,Deputy Chief,205557.00,0.00,8524.00,112463.00,214081.00,,326544.00,2015,,Sunnyvale,FT
Frank Bellucci Jr,Ps Officer II/Fire,134571.00,97823.00,13850.00,78640.00,246244.00,,324884.00,2015,,Sunnyvale,FT
Andrew Zarriello,Ps Officer II/Fire,123440.00,107351.00,13850.00,78450.00,244641.00,,323091.00,2015,,Sunnyvale,FT
David Meinhardt,Ps Officer II/Fire,123440.00,103284.00,13929.00,78775.00,240653.00,,319428.00,2015,,Sunnyvale,FT
Carl Rushmeyer,Ps Captain,185112.00,0.00,17220.00,116348.00,202332.00,,318680.00,2015,,Sunnyvale,FT
Vincent Chetcuti,Ps Captain,184156.00,0.00,11467.00,123007.00,195623.00,,318630.00,2015,,Sunnyvale,FT
Douglas Moretto,Ps Captain,185700.00,0.00,17340.00,115580.00,203040.00,,318620.00,2015,,Sunnyvale,FT
Manuel Pineda,Dir Of Public Works,208232.00,0.00,11911.00,96238.00,220143.00,,316381.00,2015,,Sunnyvale,FT
John Stufflebean,Dir Of Environmental Services,211278.00,0.00,21444.00,83636.00,232722.00,,316358.00,2015,,Sunnyvale,FT
Grace Leung,Dir Of Finance,199611.00,0.00,20180.00,94335.00,219791.00,,314126.00,2015,,Sunnyvale,FT
Hanson Hom,Assistant City Manager,206799.00,0.00,19291.00,87434.00,226090.00,,313524.00,2015,,Sunnyvale,FT
Jeffrey Hunter,Ps Captain,185701.00,0.00,4344.00,123039.00,190045.00,,313084.00,2015,,Sunnyvale,FT
