Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rich Pearce,Fire Chief,197471.00,330.00,9770.00,85603.93,207571.00,,293174.93,2015,,Tiburon Fire Protection District,""
Kelly Bradley,Battalion Chief,137918.00,28746.00,10464.00,79135.39,177128.00,,256263.39,2015,,Tiburon Fire Protection District,""
Mike Ayers,Battalion Chief,136585.00,24774.00,7243.00,77584.87,168602.00,,246186.87,2015,,Tiburon Fire Protection District,""
Steven Ardigo,Battalion Chief,125997.00,17591.00,7635.00,72014.52,151223.00,,223237.52,2015,,Tiburon Fire Protection District,""
Sloane Valentino,Captain,124410.00,18424.00,6701.00,71360.56,149535.00,,220895.56,2015,,Tiburon Fire Protection District,""
Dean Bonfigli,Engineer,101314.00,26613.00,8222.00,66216.31,136149.00,,202365.31,2015,,Tiburon Fire Protection District,""
Colin Jackson,Captain,112373.00,14355.00,6701.00,65774.95,133429.00,,199203.95,2015,,Tiburon Fire Protection District,""
Kenneth Royal,Engineer,106051.00,14137.00,7829.00,64065.10,128017.00,,192082.10,2015,,Tiburon Fire Protection District,""
Scott Urban,Firefighter/Paramedic,102238.00,11565.00,7700.00,62075.66,121503.00,,183578.66,2015,,Tiburon Fire Protection District,""
John Miller,Engineer,101314.00,9436.00,8635.00,61328.69,119385.00,,180713.69,2015,,Tiburon Fire Protection District,""
Thomas Hellyer,Captain,109309.00,12194.00,6762.00,45398.23,128265.00,,173663.23,2015,,Tiburon Fire Protection District,""
Roderick Stewart,Firefighter/Paramedic,98372.00,7475.00,6997.00,59359.82,112844.00,,172203.82,2015,,Tiburon Fire Protection District,""
David Newman,Firefighter/Paramedic,100520.00,5222.00,6225.00,59065.14,111967.00,,171032.14,2015,,Tiburon Fire Protection District,""
John Merz,Firefighter/Paramedic,96224.00,16168.00,5554.00,50897.95,117946.00,,168843.95,2015,,Tiburon Fire Protection District,""
Heidi H Rosevear,Finance,114070.00,0.00,0.00,53776.23,114070.00,,167846.23,2015,,Tiburon Fire Protection District,""
Michael Tompkins,Firefighter,88921.00,13351.00,6699.00,58058.47,108971.00,,167029.47,2015,,Tiburon Fire Protection District,""
Jessica Power,Fire Marshal,103908.00,8769.00,800.00,49939.35,113477.00,,163416.35,2015,,Tiburon Fire Protection District,""
Grant Euless,Firefighter,88921.00,10269.00,7022.00,56954.96,106212.00,,163166.96,2015,,Tiburon Fire Protection District,""
Mark Fitzgerald,Firefighter/Paramedic,93574.00,13303.00,4755.00,48795.06,111632.00,,160427.06,2015,,Tiburon Fire Protection District,""
Ehren Miller,Firefighter,85914.00,9729.00,4954.00,55050.34,100597.00,,155647.34,2015,,Tiburon Fire Protection District,""
Mark Newman,Firefighter,90210.00,7528.00,5554.00,46225.53,103292.00,,149517.53,2015,,Tiburon Fire Protection District,""
Nicole Chaput,Admin Asst,55564.00,0.00,0.00,15179.68,55564.00,,70743.68,2015,,Tiburon Fire Protection District,""
Daniel S. Elkington,Firefighter/Trainee,35970.00,971.00,576.00,17372.55,37517.00,,54889.55,2015,,Tiburon Fire Protection District,""
Steven Pacatte,Firefighter/Trainee,35970.00,973.00,296.00,17283.06,37239.00,,54522.06,2015,,Tiburon Fire Protection District,""
Rick Spaelti,Firefighter/Trainee,29859.00,1117.00,466.00,14551.35,31442.00,,45993.35,2015,,Tiburon Fire Protection District,""
James Hart,Firefighter/Trainee,22417.00,589.00,281.00,10936.47,23287.00,,34223.47,2015,,Tiburon Fire Protection District,""
Patrick B Hoffman,Firefighter/Trainee,18002.00,1889.00,281.00,7500.80,20172.00,,27672.80,2015,,Tiburon Fire Protection District,""
Edward Lynch,Battalion Chief,0.00,0.00,18271.00,3508.16,18271.00,,21779.16,2015,,Tiburon Fire Protection District,""
Digory McGuire,Firefighter/Trainee,14175.00,928.00,311.00,4224.42,15414.00,,19638.42,2015,,Tiburon Fire Protection District,""
Tara A Murphy,Firefighter/Trainee,14175.00,483.00,311.00,4114.94,14969.00,,19083.94,2015,,Tiburon Fire Protection District,""
Justin Cox,Firefighter/Trainee,14175.00,500.00,0.00,4046.97,14675.00,,18721.97,2015,,Tiburon Fire Protection District,""
Barbara Clifford,Admin Asst,92.00,0.00,4140.00,59.25,4232.00,,4291.25,2015,,Tiburon Fire Protection District,""
