Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jay Parrish,City Manager,94513.00,0.00,0.00,30030.00,94513.00,,124543.00,2016,,Ferndale,""
Steve Coppini,Chief Operator Waste Water,67022.00,2280.00,0.00,16691.00,69302.00,,85993.00,2016,,Ferndale,""
Bret Smith,Police - Chief,58197.00,0.00,0.00,15771.00,58197.00,,73968.00,2016,,Ferndale,""
Donna Timmerman,Finance,52502.00,0.00,0.00,15309.00,52502.00,,67811.00,2016,,Ferndale,""
Timothy Miranda,Public Works,44489.00,0.00,0.00,13817.00,44489.00,,58306.00,2016,,Ferndale,""
Robbie Wideman,Police,41512.00,625.00,0.00,14517.00,42137.00,,56654.00,2016,,Ferndale,""
Shawn Gardner,Waster Water Assistant,40433.00,1500.00,0.00,14427.00,41933.00,,56360.00,2016,,Ferndale,""
Johnny Hoppis,Public Works,36533.00,0.00,0.00,14069.00,36533.00,,50602.00,2016,,Ferndale,""
Kristine Hall,City Clerk,41490.00,0.00,0.00,8407.00,41490.00,,49897.00,2016,,Ferndale,""
Tyler James,Police,28743.00,719.00,0.00,9847.00,29462.00,,39309.00,2016,,Ferndale,""
Adam Stricker,Police,28112.00,0.00,0.00,7819.00,28112.00,,35931.00,2016,,Ferndale,""
Dmitriy Gavryush,Police,24117.00,0.00,0.00,7406.00,24117.00,,31523.00,2016,,Ferndale,""
Jennifer Church,City Clerk,25737.00,0.00,0.00,2490.00,25737.00,,28227.00,2016,,Ferndale,""
Allan Billington,Police,26190.00,852.00,0.00,0.00,27042.00,,27042.00,2016,,Ferndale,""
Robert Lindgren,Police,15812.00,542.00,0.00,3720.00,16354.00,,20074.00,2016,,Ferndale,""
James Griggs,Operator in Training,6705.00,0.00,0.00,0.00,6705.00,,6705.00,2016,,Ferndale,""
Christopher Williams,Police,3953.00,2135.00,0.00,0.00,6088.00,,6088.00,2016,,Ferndale,""
William Briggs,Maintenance,3910.00,0.00,0.00,0.00,3910.00,,3910.00,2016,,Ferndale,""
Maria A Rosa,Maintenance,2995.00,0.00,0.00,0.00,2995.00,,2995.00,2016,,Ferndale,""
Dianna Richardson,Librarian,2348.00,0.00,0.00,0.00,2348.00,,2348.00,2016,,Ferndale,""
Quy H Cao,Operator in Training,2140.00,0.00,0.00,0.00,2140.00,,2140.00,2016,,Ferndale,""
Mary Ellen Boynton,Librarian,1457.00,0.00,0.00,0.00,1457.00,,1457.00,2016,,Ferndale,""
Faraz Azizoltaini,Police,1039.00,0.00,0.00,0.00,1039.00,,1039.00,2016,,Ferndale,""
Nancy Kaytis-Slocum,Librarian,658.00,0.00,0.00,0.00,658.00,,658.00,2016,,Ferndale,""
Joseph English,Operator in Training,483.00,0.00,0.00,0.00,483.00,,483.00,2016,,Ferndale,""
Bonnie Von Braun,Librarian,116.00,0.00,0.00,0.00,116.00,,116.00,2016,,Ferndale,""
