Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ott,City Manager,0.00,0.00,0.00,0.00,208224.00,,208224.00,2011,,Solana Beach,""
Coleman,Director,0.00,0.00,0.00,0.00,144613.00,,144613.00,2011,,Solana Beach,""
Proztman,Deputy City Manager,0.00,0.00,0.00,0.00,141489.00,,141489.00,2011,,Solana Beach,""
"Sammak, M",Director,0.00,0.00,0.00,0.00,134007.00,,134007.00,2011,,Solana Beach,""
Loftis,Fire Captain I,0.00,0.00,0.00,0.00,112270.00,,112270.00,2011,,Solana Beach,""
Wright,Fire Captain - Shift,0.00,0.00,0.00,0.00,111431.00,,111431.00,2011,,Solana Beach,""
Ivey,City Clerk,0.00,0.00,0.00,0.00,105856.00,,105856.00,2011,,Solana Beach,""
"Morgan, J",Engineer/Firefighter,0.00,0.00,0.00,0.00,104153.00,,104153.00,2011,,Solana Beach,""
Ableman,Deputy Fire Chief,0.00,0.00,0.00,0.00,103190.00,,103190.00,2011,,Solana Beach,""
Hansen,Engineer/Paramadic,0.00,0.00,0.00,0.00,101066.00,,101066.00,2011,,Solana Beach,""
Kaczur,Fire Captain,0.00,0.00,0.00,0.00,100298.00,,100298.00,2011,,Solana Beach,""
Davis,Fire Captain - Shift,0.00,0.00,0.00,0.00,95770.00,,95770.00,2011,,Solana Beach,""
Matheson,Network Sys. Engin,0.00,0.00,0.00,0.00,95674.00,,95674.00,2011,,Solana Beach,""
Hogan,Firefighter/Paramedic,0.00,0.00,0.00,0.00,95136.00,,95136.00,2011,,Solana Beach,""
Ross,Engineer,0.00,0.00,0.00,0.00,93236.00,,93236.00,2011,,Solana Beach,""
Cannon,Fire Captain I,0.00,0.00,0.00,0.00,91762.00,,91762.00,2011,,Solana Beach,""
Berkuti,Finance Manager,0.00,0.00,0.00,0.00,91694.00,,91694.00,2011,,Solana Beach,""
Phillips,Engineer/Firefighter,0.00,0.00,0.00,0.00,91468.00,,91468.00,2011,,Solana Beach,""
Valdez,Firefighter/Paramedic,0.00,0.00,0.00,0.00,91210.00,,91210.00,2011,,Solana Beach,""
Goldberg,Principle Engineer,0.00,0.00,0.00,0.00,89015.00,,89015.00,2011,,Solana Beach,""
Siberell,Firefighter/Paramedic,0.00,0.00,0.00,0.00,87885.00,,87885.00,2011,,Solana Beach,""
Mallon,Engineer,0.00,0.00,0.00,0.00,86401.00,,86401.00,2011,,Solana Beach,""
Lopez,Firefighter,0.00,0.00,0.00,0.00,84133.00,,84133.00,2011,,Solana Beach,""
Christiansen,Director,0.00,0.00,0.00,0.00,83535.00,,83535.00,2011,,Solana Beach,""
Barron,Engineer,0.00,0.00,0.00,0.00,83491.00,,83491.00,2011,,Solana Beach,""
King,Management Analyst,0.00,0.00,0.00,0.00,81929.00,,81929.00,2011,,Solana Beach,""
Kuite,Engineer,0.00,0.00,0.00,0.00,78960.00,,78960.00,2011,,Solana Beach,""
Shook,Marine Safety Lt.,0.00,0.00,0.00,0.00,78602.00,,78602.00,2011,,Solana Beach,""
Kerr,Public Works Ops Mngr,0.00,0.00,0.00,0.00,76988.00,,76988.00,2011,,Solana Beach,""
"Miller, RC",Marine Safety  Captain,0.00,0.00,0.00,0.00,76259.00,,76259.00,2011,,Solana Beach,""
Kloz,Accountant,0.00,0.00,0.00,0.00,74231.00,,74231.00,2011,,Solana Beach,""
Styers,Temporary Firefighter,0.00,0.00,0.00,0.00,72727.00,,72727.00,2011,,Solana Beach,""
Greenstein,Associate Engineer,0.00,0.00,0.00,0.00,72151.00,,72151.00,2011,,Solana Beach,""
Wenger,Recreaction Super,0.00,0.00,0.00,0.00,70584.00,,70584.00,2011,,Solana Beach,""
"Johnson, C",Associate Planner,0.00,0.00,0.00,0.00,70300.00,,70300.00,2011,,Solana Beach,""
Whipple,Principle Planner,0.00,0.00,0.00,0.00,70170.00,,70170.00,2011,,Solana Beach,""
Fallone,Deputy City Clerk,0.00,0.00,0.00,0.00,64655.00,,64655.00,2011,,Solana Beach,""
Warden,Code Comp. Off.,0.00,0.00,0.00,0.00,63649.00,,63649.00,2011,,Solana Beach,""
Thomas,Maintenance Wrkr II,0.00,0.00,0.00,0.00,56704.00,,56704.00,2011,,Solana Beach,""
Lewis,Fiscal Specialist II,0.00,0.00,0.00,0.00,55483.00,,55483.00,2011,,Solana Beach,""
Martinez,SR. Engineering Tech,0.00,0.00,0.00,0.00,54836.00,,54836.00,2011,,Solana Beach,""
Uruburu,Sgt Lifeguard,0.00,0.00,0.00,0.00,52435.00,,52435.00,2011,,Solana Beach,""
Eggum,Admin. Assist. III,0.00,0.00,0.00,0.00,51386.00,,51386.00,2011,,Solana Beach,""
Hernandez,Lead Maint. Wkr,0.00,0.00,0.00,0.00,50418.00,,50418.00,2011,,Solana Beach,""
Hueners,Junior Planner,0.00,0.00,0.00,0.00,50139.00,,50139.00,2011,,Solana Beach,""
Stedman,Maintenance Wrkr II,0.00,0.00,0.00,0.00,49425.00,,49425.00,2011,,Solana Beach,""
Borowski,Admin. Assist. III,0.00,0.00,0.00,0.00,46955.00,,46955.00,2011,,Solana Beach,""
Grant,Admin. Assist. III,0.00,0.00,0.00,0.00,44877.00,,44877.00,2011,,Solana Beach,""
Keppler,Admin Assist. III,0.00,0.00,0.00,0.00,44780.00,,44780.00,2011,,Solana Beach,""
Estell,Admin Assist. IV,0.00,0.00,0.00,0.00,44512.00,,44512.00,2011,,Solana Beach,""
"Stofen, A",Comm. Serv. Coord,0.00,0.00,0.00,0.00,38252.00,,38252.00,2011,,Solana Beach,""
Dunbar,Assitant Civil Eng,0.00,0.00,0.00,0.00,34157.00,,34157.00,2011,,Solana Beach,""
Blea,Tem Maint. Wkr 1,0.00,0.00,0.00,0.00,32074.00,,32074.00,2011,,Solana Beach,""
Field,Code Compliance Specialist,0.00,0.00,0.00,0.00,31577.00,,31577.00,2011,,Solana Beach,""
Brown,Temp Planning Tech,0.00,0.00,0.00,0.00,30851.00,,30851.00,2011,,Solana Beach,""
"Sammak, P",H.R. Analyst,0.00,0.00,0.00,0.00,30698.00,,30698.00,2011,,Solana Beach,""
Feeney,Program Director,0.00,0.00,0.00,0.00,30588.00,,30588.00,2011,,Solana Beach,""
Ezquerro,Public Works Insp.,0.00,0.00,0.00,0.00,26505.00,,26505.00,2011,,Solana Beach,""
Marchi,Temporary Firefighter,0.00,0.00,0.00,0.00,26410.00,,26410.00,2011,,Solana Beach,""
Fletcher,Lifeguard,0.00,0.00,0.00,0.00,18417.00,,18417.00,2011,,Solana Beach,""
McPhee,Senior Lifeguard,0.00,0.00,0.00,0.00,16569.00,,16569.00,2011,,Solana Beach,""
Nichols,Councilmember,0.00,0.00,0.00,0.00,16547.00,,16547.00,2011,,Solana Beach,""
Cavaiola,Lifeguard,0.00,0.00,0.00,0.00,15311.00,,15311.00,2011,,Solana Beach,""
Roberts,Councilmember,0.00,0.00,0.00,0.00,13530.00,,13530.00,2011,,Solana Beach,""
Mathe,Lifeguard,0.00,0.00,0.00,0.00,13088.00,,13088.00,2011,,Solana Beach,""
Walsh,Engineer,0.00,0.00,0.00,0.00,12280.00,,12280.00,2011,,Solana Beach,""
Grimm,Admin Assistant,0.00,0.00,0.00,0.00,11926.00,,11926.00,2011,,Solana Beach,""
Lowe,Lifeguard,0.00,0.00,0.00,0.00,11483.00,,11483.00,2011,,Solana Beach,""
Wales,Lifeguard,0.00,0.00,0.00,0.00,9600.00,,9600.00,2011,,Solana Beach,""
Kelley,Lifeguard,0.00,0.00,0.00,0.00,9276.00,,9276.00,2011,,Solana Beach,""
Schutz,Lifeguard,0.00,0.00,0.00,0.00,9151.00,,9151.00,2011,,Solana Beach,""
Jones,Lifeguard,0.00,0.00,0.00,0.00,7897.00,,7897.00,2011,,Solana Beach,""
Campbell,Councilmember,0.00,0.00,0.00,0.00,7347.00,,7347.00,2011,,Solana Beach,""
"Stofen, S",Recreation Leader,0.00,0.00,0.00,0.00,7086.00,,7086.00,2011,,Solana Beach,""
Montjoy,Lifeguard,0.00,0.00,0.00,0.00,6844.00,,6844.00,2011,,Solana Beach,""
Krah,Lifeguard,0.00,0.00,0.00,0.00,6728.00,,6728.00,2011,,Solana Beach,""
Schnorr,Lifeguard,0.00,0.00,0.00,0.00,6339.00,,6339.00,2011,,Solana Beach,""
Kozub,Temp Admin Assist,0.00,0.00,0.00,0.00,5660.00,,5660.00,2011,,Solana Beach,""
Riha,Lifeguard,0.00,0.00,0.00,0.00,5646.00,,5646.00,2011,,Solana Beach,""
Mason,Jr.Lifeguard Asst.,0.00,0.00,0.00,0.00,5569.00,,5569.00,2011,,Solana Beach,""
Davies,Lifeguard,0.00,0.00,0.00,0.00,5413.00,,5413.00,2011,,Solana Beach,""
Stokes,Jr.Lifeguard Asst.,0.00,0.00,0.00,0.00,5403.00,,5403.00,2011,,Solana Beach,""
Taylor,Lifeguard,0.00,0.00,0.00,0.00,5320.00,,5320.00,2011,,Solana Beach,""
Luth,Lifeguard,0.00,0.00,0.00,0.00,5260.00,,5260.00,2011,,Solana Beach,""
Gibson,Admin Assistant,0.00,0.00,0.00,0.00,5134.00,,5134.00,2011,,Solana Beach,""
"Morgan, A",Lifeguard,0.00,0.00,0.00,0.00,5066.00,,5066.00,2011,,Solana Beach,""
Brunache,Recreation Leader,0.00,0.00,0.00,0.00,5064.00,,5064.00,2011,,Solana Beach,""
Hargrave,Lifeguard,0.00,0.00,0.00,0.00,4823.00,,4823.00,2011,,Solana Beach,""
"Bettencourt, K",Jr.Lifeguard,0.00,0.00,0.00,0.00,4587.00,,4587.00,2011,,Solana Beach,""
Hamady,Lifeguard,0.00,0.00,0.00,0.00,4364.00,,4364.00,2011,,Solana Beach,""
Wilson,Jr.Lifeguard,0.00,0.00,0.00,0.00,4302.00,,4302.00,2011,,Solana Beach,""
Lahr,Lifeguard,0.00,0.00,0.00,0.00,4059.00,,4059.00,2011,,Solana Beach,""
Orloff,Lifeguard,0.00,0.00,0.00,0.00,3848.00,,3848.00,2011,,Solana Beach,""
Toth,Recreation Leader,0.00,0.00,0.00,0.00,3728.00,,3728.00,2011,,Solana Beach,""
"Horner, N",Jr.Lifeguard,0.00,0.00,0.00,0.00,3599.00,,3599.00,2011,,Solana Beach,""
Felt,Jr.Lifeguard Sr.,0.00,0.00,0.00,0.00,3486.00,,3486.00,2011,,Solana Beach,""
Ellingsen,Rec Leader,0.00,0.00,0.00,0.00,3201.00,,3201.00,2011,,Solana Beach,""
Heebner,Councilmember,0.00,0.00,0.00,0.00,2872.00,,2872.00,2011,,Solana Beach,""
Richardson,Rec Leader,0.00,0.00,0.00,0.00,2845.00,,2845.00,2011,,Solana Beach,""
"Horner, K",Jr.Lifeguard,0.00,0.00,0.00,0.00,2773.00,,2773.00,2011,,Solana Beach,""
Dougherty,Jr.Lifeguard Sr.,0.00,0.00,0.00,0.00,2716.00,,2716.00,2011,,Solana Beach,""
"Leftwick, B",Jr.Lifeguard Sr.,0.00,0.00,0.00,0.00,2692.00,,2692.00,2011,,Solana Beach,""
Atiba,Facility Attendent,0.00,0.00,0.00,0.00,2645.00,,2645.00,2011,,Solana Beach,""
Donahue,Jr.Lifeguard,0.00,0.00,0.00,0.00,2340.00,,2340.00,2011,,Solana Beach,""
Kenyon,Jr.Lifeguard,0.00,0.00,0.00,0.00,2250.00,,2250.00,2011,,Solana Beach,""
Watson,Recreation Leader,0.00,0.00,0.00,0.00,2045.00,,2045.00,2011,,Solana Beach,""
Harris,Jr.Lifeguard,0.00,0.00,0.00,0.00,1945.00,,1945.00,2011,,Solana Beach,""
Swindell,Jr.Lifeguard Asst.,0.00,0.00,0.00,0.00,1735.00,,1735.00,2011,,Solana Beach,""
"Williams, L",Jr.Lifeguard Asst.,0.00,0.00,0.00,0.00,1714.00,,1714.00,2011,,Solana Beach,""
Cowles,Jr.Lifeguard,0.00,0.00,0.00,0.00,1702.00,,1702.00,2011,,Solana Beach,""
Carrington,Lifeguard,0.00,0.00,0.00,0.00,1659.00,,1659.00,2011,,Solana Beach,""
Kellejian,Councilmember,0.00,0.00,0.00,0.00,1633.00,,1633.00,2011,,Solana Beach,""
Rankin,Jr.Lifeguard Asst.,0.00,0.00,0.00,0.00,1529.00,,1529.00,2011,,Solana Beach,""
Lambert,Lifeguard,0.00,0.00,0.00,0.00,1455.00,,1455.00,2011,,Solana Beach,""
Hesseltine,Lifeguard,0.00,0.00,0.00,0.00,1425.00,,1425.00,2011,,Solana Beach,""
Bream,Jr.Lifeguard,0.00,0.00,0.00,0.00,1401.00,,1401.00,2011,,Solana Beach,""
Panish,Jr.Lifeguard Asst.,0.00,0.00,0.00,0.00,1323.00,,1323.00,2011,,Solana Beach,""
"Dean, T",Jr.Lifeguard,0.00,0.00,0.00,0.00,1145.00,,1145.00,2011,,Solana Beach,""
"Williams, C",Senior Lifeguard,0.00,0.00,0.00,0.00,1058.00,,1058.00,2011,,Solana Beach,""
Btesh,Lifeguard,0.00,0.00,0.00,0.00,1053.00,,1053.00,2011,,Solana Beach,""
Royce,Jr.Lifeguard Asst.,0.00,0.00,0.00,0.00,1034.00,,1034.00,2011,,Solana Beach,""
Zehner,Jr.Lifeguard Asst.,0.00,0.00,0.00,0.00,1018.00,,1018.00,2011,,Solana Beach,""
Lyon,Jr.Lifeguard,0.00,0.00,0.00,0.00,927.00,,927.00,2011,,Solana Beach,""
Helmer,Lifeguard,0.00,0.00,0.00,0.00,927.00,,927.00,2011,,Solana Beach,""
"Baugh, C",Lifeguard,0.00,0.00,0.00,0.00,909.00,,909.00,2011,,Solana Beach,""
"Leftwick, A",Jr.Lifeguard,0.00,0.00,0.00,0.00,906.00,,906.00,2011,,Solana Beach,""
Fulbeck,Jr.Lifeguard Sr.,0.00,0.00,0.00,0.00,900.00,,900.00,2011,,Solana Beach,""
Billmeyer,Jr.Lifeguard,0.00,0.00,0.00,0.00,848.00,,848.00,2011,,Solana Beach,""
"Guess, John",Jr.Lifeguard,0.00,0.00,0.00,0.00,832.00,,832.00,2011,,Solana Beach,""
O'Rourke,Jr.Lifeguard Asst.,0.00,0.00,0.00,0.00,807.00,,807.00,2011,,Solana Beach,""
O'Connell,Lifeguard,0.00,0.00,0.00,0.00,783.00,,783.00,2011,,Solana Beach,""
"Guess, Jerry",Jr.Lifeguard,0.00,0.00,0.00,0.00,733.00,,733.00,2011,,Solana Beach,""
Holdsworth,Jr.Lifeguard,0.00,0.00,0.00,0.00,643.00,,643.00,2011,,Solana Beach,""
Laveman,Lifeguard,0.00,0.00,0.00,0.00,485.00,,485.00,2011,,Solana Beach,""
Schade,Jr.Lifeguard,0.00,0.00,0.00,0.00,396.00,,396.00,2011,,Solana Beach,""
Bryant,Temporary Firefighter,0.00,0.00,0.00,0.00,390.00,,390.00,2011,,Solana Beach,""
Anthony,Jr.Lifeguard,0.00,0.00,0.00,0.00,379.00,,379.00,2011,,Solana Beach,""
"Willams, P",Lifeguard,0.00,0.00,0.00,0.00,317.00,,317.00,2011,,Solana Beach,""
Olaguer,Management Analyst,0.00,0.00,0.00,0.00,256.00,,256.00,2011,,Solana Beach,""
Rosen,Jr Lifeguard,0.00,0.00,0.00,0.00,247.00,,247.00,2011,,Solana Beach,""
"Baugh, S",Lifeguard,0.00,0.00,0.00,0.00,104.00,,104.00,2011,,Solana Beach,""
Sampiere,Jr.Lifeguard,0.00,0.00,0.00,0.00,104.00,,104.00,2011,,Solana Beach,""
Deredec,Lifeguard,0.00,0.00,0.00,0.00,80.00,,80.00,2011,,Solana Beach,""
Hebeler,Lifeguard,0.00,0.00,0.00,0.00,61.00,,61.00,2011,,Solana Beach,""
Potter,Engineer,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Solana Beach,""
