Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kimberly Cox,"General Manager Office Assistant (P/T) Program Coordinator
Sr. Account Technician",162298.00,0.00,0.00,22833.00,162298.00,,185131.00,2018,,Helendale Community Services District,""
Alex Aviles,Wastewater Operations Manager,90603.00,4902.00,5170.00,31316.00,100675.00,,131991.00,2018,,Helendale Community Services District,""
Craig Carlson,Water Operation Manager,76410.00,5700.00,4840.00,19693.00,86950.00,,106643.00,2018,,Helendale Community Services District,""
Bill Kuhlmann,Treatment Plant Operator II,58872.00,2926.00,4830.00,20883.00,66628.00,,87511.00,2018,,Helendale Community Services District,""
Chris Pattison,Water System Operator II,52503.00,3068.00,5010.00,19987.00,60581.00,,80568.00,2018,,Helendale Community Services District,""
Jonathan Escobar,Water System Operator II,49811.00,2545.00,5090.00,19608.00,57446.00,,77054.00,2018,,Helendale Community Services District,""
Cheryl Vermette,Recycling Center Lead Worker (P/T),55187.00,0.00,0.00,15813.00,55187.00,,71000.00,2018,,Helendale Community Services District,""
Christopher Zuber,Water System Operator II,47718.00,3482.00,5600.00,11564.00,56800.00,,68364.00,2018,,Helendale Community Services District,""
Jean Thomas,Customer Service Supervisor,46320.00,0.00,0.00,19117.00,46320.00,,65437.00,2018,,Helendale Community Services District,""
Keith Vance,Treatment Plant Operator II,49709.00,1207.00,3900.00,10553.00,54816.00,,65369.00,2018,,Helendale Community Services District,""
Sharon Kreinop,Sr. Account Technician,45669.00,0.00,0.00,14212.00,45669.00,,59881.00,2018,,Helendale Community Services District,""
Andrea Chavis,Customer Service Rep II,32989.00,0.00,0.00,16849.00,32989.00,,49838.00,2018,,Helendale Community Services District,""
Devin Perez,Maintenance Aide,33224.00,215.00,0.00,10579.00,33439.00,,44018.00,2018,,Helendale Community Services District,""
Ramon Gonzalez,"Maintenance Aide
Wastewater Operations Manager Mechanic
Water Operations Manager Water System Operator II Water System Operator II
Water System Operator II",24989.00,56.00,0.00,14310.00,25045.00,,39355.00,2018,,Helendale Community Services District,""
Brian Kelly Mc Namara,Recycling Coordinator,31183.00,0.00,0.00,6985.00,31183.00,,38168.00,2018,,Helendale Community Services District,""
Shavon Aviles,Customer Service Rep II,32585.00,0.00,0.00,2229.00,32585.00,,34814.00,2018,,Helendale Community Services District,""
