Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RICK BLACKMON,BATTALION CHIEF,94058.00,49406.00,21360.00,38311.48,164824.00,,203135.48,2018,,Cloverdale Fire Protection District,""
KEVIN SAUDER,ENGINEER,68904.68,54664.00,12666.00,35651.00,136234.68,,171885.68,2018,,Cloverdale Fire Protection District,""
ROGER FLETCHER,CAPTAIN,85431.00,4593.20,14183.00,38440.00,104207.20,,142647.20,2018,,Cloverdale Fire Protection District,""
KAGEN DAVIS,APPRENTICE FIREFIGHTER,40768.00,38404.00,7298.00,5121.51,86470.00,,91591.51,2018,,Cloverdale Fire Protection District,""
JASON JENKINS,FIRE CHIEF,58800.00,0.00,0.00,0.00,58800.00,,58800.00,2018,,Cloverdale Fire Protection District,""
CHRIS ELIAS,APPRENTICE FIREFIGHTER,40768.00,6438.00,2103.00,5083.00,49309.00,,54392.00,2018,,Cloverdale Fire Protection District,""
MICHELLE BLACK,ADMINISTRATIVE ASSISTANT,48820.00,0.00,900.00,3934.00,49720.00,,53654.00,2018,,Cloverdale Fire Protection District,""
ERNIE RODRIGUEZ,APPRENTICE FIREFIGHTER,37193.00,9965.00,1390.77,4618.00,48548.77,,53166.77,2018,,Cloverdale Fire Protection District,""
GREG SCARAMELLA,40-HOUR,27031.60,18281.00,0.00,3241.00,45312.60,,48553.60,2018,,Cloverdale Fire Protection District,""
JONATHAN ALVAREZ,FIREFIGHTER,8152.00,28981.56,10707.00,327.00,47840.56,,48167.56,2018,,Cloverdale Fire Protection District,""
LUKE BERNARDI,FIREFIGHTER,8358.00,27725.00,3997.00,163.00,40080.00,,40243.00,2018,,Cloverdale Fire Protection District,""
MATT SCHILLINGS,FIREFIGHTER,6494.00,20330.00,4215.00,0.00,31039.00,,31039.00,2018,,Cloverdale Fire Protection District,""
AARON MERRILL,CAPTAIN,10725.00,15783.00,1717.00,1333.00,28225.00,,29558.00,2018,,Cloverdale Fire Protection District,""
SERGIO BERNAL,FIREFIGHTER,3651.00,9591.14,5501.00,0.00,18743.14,,18743.14,2018,,Cloverdale Fire Protection District,""
CARLOS GONZALEZ,FIREFIGHTER,1711.00,3549.00,1770.00,0.00,7030.00,,7030.00,2018,,Cloverdale Fire Protection District,""
WILLIAM SORENSEN,LIEUTENANT,1110.00,807.00,4030.00,0.00,5947.00,,5947.00,2018,,Cloverdale Fire Protection District,""
WES KITCHEL,DEPUTY CHIEF,0.00,0.00,5119.00,0.00,5119.00,,5119.00,2018,,Cloverdale Fire Protection District,""
MICHAEL PIEHL,LIEUTENANT,524.00,540.00,296.00,0.00,1360.00,,1360.00,2018,,Cloverdale Fire Protection District,""
MILES BLACK,LIEUTENANT,207.00,232.65,777.00,0.00,1216.65,,1216.65,2018,,Cloverdale Fire Protection District,""
JUSTIN MCNULTY,BATTALION CHIEF,0.00,0.00,575.00,0.00,575.00,,575.00,2018,,Cloverdale Fire Protection District,""
GABAEL GRANDADOS,ENGINEER,0.00,0.00,446.00,0.00,446.00,,446.00,2018,,Cloverdale Fire Protection District,""
DARIN MARCUCCI,FIREFIGHTER,0.00,0.00,396.00,0.00,396.00,,396.00,2018,,Cloverdale Fire Protection District,""
MATT GLUCH,ENGINEER,0.00,0.00,323.00,0.00,323.00,,323.00,2018,,Cloverdale Fire Protection District,""
ALBERT BAPTIST,LIEUTENANT,0.00,0.00,222.00,0.00,222.00,,222.00,2018,,Cloverdale Fire Protection District,""
LOGAN SPAIN,FIREFIGHTER,0.00,0.00,217.00,0.00,217.00,,217.00,2018,,Cloverdale Fire Protection District,""
BRAD AVANSINO,CAPTAIN,0.00,0.00,216.00,0.00,216.00,,216.00,2018,,Cloverdale Fire Protection District,""
KYLE YEAGER,ENGINEER,0.00,0.00,104.00,0.00,104.00,,104.00,2018,,Cloverdale Fire Protection District,""
MATT PEIHL,ENGINEER,0.00,0.00,90.00,0.00,90.00,,90.00,2018,,Cloverdale Fire Protection District,""
TONY WILSON,FIREFIGHTER,0.00,0.00,79.00,0.00,79.00,,79.00,2018,,Cloverdale Fire Protection District,""
JAVIER LOPEZ,ENGINEER,0.00,0.00,77.00,0.00,77.00,,77.00,2018,,Cloverdale Fire Protection District,""
PETER AVANSINO,ENGINEER,0.00,0.00,73.00,0.00,73.00,,73.00,2018,,Cloverdale Fire Protection District,""
MATT MUNSON,FIREFIGHTER,0.00,0.00,70.00,0.00,70.00,,70.00,2018,,Cloverdale Fire Protection District,""
JIM KADEG,LIEUTENANT,0.00,0.00,24.00,0.00,24.00,,24.00,2018,,Cloverdale Fire Protection District,""
