Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael J Massoni,CHIEF OF POLICE,135246.40,0.00,113750.83,73702.35,248997.23,,322699.58,2014,,South San Francisco,""
Christopher Campagna,FIRE BATTALION CHIEF (56 HOURS),149123.52,30116.30,12776.43,92455.22,192016.25,,284471.47,2014,,South San Francisco,""
Jeffrey S Azzopardi,CHIEF OF POLICE,175468.32,0.00,3807.03,99257.42,179275.35,,278532.77,2014,,South San Francisco,""
James R Steele,DIRECTOR OF FINANCE,182312.00,0.00,4156.31,80027.34,186468.31,,266495.65,2014,,South San Francisco,""
Michael R Brosnan,DEPUTY POLICE CHIEF,179067.20,0.00,13076.79,73960.33,192143.99,,266104.32,2014,,South San Francisco,""
Keith A Wall,POLICE LIEUTENANT,150939.20,33888.61,11882.43,62560.12,196710.24,,259270.36,2014,,South San Francisco,""
Jesus A Magallanes,FIRE BATTALION CHIEF (56 HOURS),149123.52,13722.21,9343.25,85029.16,172188.98,,257218.14,2014,,South San Francisco,""
Sharon K Ranals,DIRECTOR OF PARKS AND RECREATION,177132.80,0.00,1000.00,78807.77,178132.80,,256940.57,2014,,South San Francisco,""
Martin D Mahon,POLICE SERGEANT,115878.24,47480.57,13191.45,77497.61,176550.26,,254047.87,2014,,South San Francisco,""
Jeffery D Whitaker,FIRE CAPTAIN,109400.16,37462.88,24398.82,81350.10,171261.86,,252611.96,2014,,South San Francisco,""
Bruce W Mcphillips,POLICE LIEUTENANT,120242.40,41350.64,20479.88,70269.19,182072.92,,252342.11,2014,,South San Francisco,""
Bradley T Setterlund,PARAMEDIC/FIREFIGHTER,103841.92,58062.44,19525.43,70811.48,181429.79,,252241.27,2014,,South San Francisco,""
Arthur Mosqueda,FIRE BATTALION CHIEF (56 HOURS),143354.51,8975.84,8844.72,90950.82,161175.07,,252125.89,2014,,South San Francisco,""
Jason R Bezemer,PARAMEDIC/FIREFIGHTER,106095.03,43329.31,24103.68,78388.13,173528.02,,251916.15,2014,,South San Francisco,""
John B Grimaldi,FIRE CAPTAIN,112490.56,34626.49,21837.02,81309.26,168954.07,,250263.33,2014,,South San Francisco,""
William A Schwartz,POLICE SERGEANT,121173.71,22401.19,22511.02,82343.71,166085.92,,248429.63,2014,,South San Francisco,""
Ronald M Carlino,POLICE LIEUTENANT,153259.84,7636.19,5742.99,81538.18,166639.02,,248177.20,2014,,South San Francisco,""
Daniel Gil,POLICE SERGEANT,115831.21,29823.67,24407.33,74721.91,170062.21,,244784.12,2014,,South San Francisco,""
Michael E Remedios,POLICE CAPTAIN,145168.95,885.35,14464.27,83766.33,160518.57,,244284.90,2014,,South San Francisco,""
Travis J Nuckolls,DEPUTY FIRE CHIEF,155175.39,0.00,3812.22,85075.97,158987.61,,244063.58,2014,,South San Francisco,""
Juan D Byron,FIRE CAPTAIN,112490.56,27956.20,22172.36,81119.81,162619.12,,243738.93,2014,,South San Francisco,""
Brian W Mcminn,DIRECTOR OF PUBLIC WORKS,172190.70,0.00,3308.00,68153.10,175498.70,,243651.80,2014,,South San Francisco,""
Kenneth J Chetcuti,POLICE SERGEANT,109829.90,44973.29,14295.70,71791.09,169098.89,,240889.98,2014,,South San Francisco,""
Douglas R Hollis,DIRECTOR OF INFORMATION TECHNOLOGY,168688.00,0.00,3400.32,68773.41,172088.32,,240861.73,2014,,South San Francisco,""
Paul D Medeiros,FIRE CAPTAIN,112490.56,32679.26,21950.74,72884.56,167120.56,,240005.12,2014,,South San Francisco,""
Jason M Kruljac,FIRE APPARATUS ENGINEER,103841.92,43495.00,21442.06,70523.30,168778.98,,239302.28,2014,,South San Francisco,""
Jon J Kallas,POLICE LIEUTENANT,133306.96,4371.43,10079.69,91035.87,147758.08,,238793.95,2014,,South San Francisco,""
Andrea V Sommer,LIBRARY DIRECTOR,168688.00,0.00,3650.25,64725.21,172338.25,,237063.46,2014,,South San Francisco,""
Brian M Wisler,FIRE CAPTAIN,110633.38,22398.93,21392.42,80243.62,154424.73,,234668.35,2014,,South San Francisco,""
Devin J Flannery,PARAMEDIC/FIREFIGHTER,103841.92,34726.45,18512.41,76169.90,157080.78,,233250.68,2014,,South San Francisco,""
Michael A Toscano,POLICE SERGEANT,116928.12,13692.62,20221.58,81245.79,150842.32,,232088.11,2014,,South San Francisco,""
Brian N Metcho,FIRE CAPTAIN,112490.56,24154.39,16399.35,78796.11,153044.30,,231840.41,2014,,South San Francisco,""
Robby C Chon,POLICE OFFICER,94790.10,37559.04,25142.71,74092.91,157491.85,,231584.76,2014,,South San Francisco,""
Leo R Granados,PARAMEDIC/FIREFIGHTER,100418.56,36352.53,24735.74,69400.64,161506.83,,230907.47,2014,,South San Francisco,""
Jesse A Ledesma,POLICE OFFICER,95246.42,45244.34,22099.79,67393.70,162590.55,,229984.25,2014,,South San Francisco,""
Charles M Futrell,CITY MANAGER,161614.50,0.00,6482.99,59950.88,168097.49,,228048.37,2014,,South San Francisco,""
Scott C Campbell,POLICE LIEUTENANT,124870.24,7444.92,19584.97,76048.14,151900.13,,227948.27,2014,,South San Francisco,""
Jason L James,FIRE APPARATUS ENGINEER,103841.92,28334.03,17712.87,76118.23,149888.82,,226007.05,2014,,South San Francisco,""
Luis A Dasilva,FIRE MARSHAL,149323.20,0.00,1000.00,75604.89,150323.20,,225928.09,2014,,South San Francisco,""
Anthony A Ottoboni,FIRE CAPTAIN,106309.77,16412.95,20052.29,80925.56,142775.01,,223700.57,2014,,South San Francisco,""
David Kennan,POLICE SERGEANT,109816.80,23451.66,14859.55,70719.85,148128.01,,218847.86,2014,,South San Francisco,""
Anthony J Pinell,POLICE CORPORAL,105628.00,28230.91,12340.99,72236.59,146199.90,,218436.49,2014,,South San Francisco,""
Adam Z Plank,POLICE SERGEANT,115275.91,10132.63,15182.07,77674.40,140590.61,,218265.01,2014,,South San Francisco,""
Stephen B Cardosi,FIRE BATTALION CHIEF (40 HOURS),143754.40,3438.52,3253.38,66774.68,150446.30,,217220.98,2014,,South San Francisco,""
Bryan C Saenz,FIRE CAPTAIN,112490.56,14231.13,17477.72,72897.51,144199.41,,217096.92,2014,,South San Francisco,""
Kathy E Mount,ASST CITY MANAGER,151630.40,0.00,5733.49,57772.29,157363.89,,215136.18,2014,,South San Francisco,""
Jeffrey N Cochran,PARAMEDIC/FIREFIGHTER,103841.92,32455.70,12701.71,65664.34,148999.33,,214663.67,2014,,South San Francisco,""
Thomas C Neary,POLICE SERGEANT,116875.14,3855.04,15173.72,78426.35,135903.90,,214330.25,2014,,South San Francisco,""
Lloyd S Mann,FIRE CAPTAIN,112490.57,3776.57,21780.11,75028.49,138047.25,,213075.74,2014,,South San Francisco,""
Kenneth E Hancock,POLICE SERGEANT,115275.93,12534.60,19680.44,65496.63,147490.97,,212987.60,2014,,South San Francisco,""
Todd A Rael,FIRE CAPTAIN,112490.56,5049.92,16132.21,78515.27,133672.69,,212187.96,2014,,South San Francisco,""
Kevin C Ortiz,FIRE CAPTAIN,112078.41,14573.55,21704.61,62675.29,148356.57,,211031.86,2014,,South San Francisco,""
Christine L Wesselius Gil,POLICE SERGEANT,107276.31,35905.69,19664.62,47874.01,162846.62,,210720.63,2014,,South San Francisco,""
David W Ramsey,FIRE APPARATUS ENGINEER,96707.52,24548.88,18897.61,68013.43,140154.01,,208167.44,2014,,South San Francisco,""
Jeffrey J Gatton,FIRE CAPTAIN,112490.56,1460.22,15733.38,78457.40,129684.16,,208141.56,2014,,South San Francisco,""
Paul R Tanti,PARAMEDIC/FIREFIGHTER,103841.92,14892.87,14924.40,73918.87,133659.19,,207578.06,2014,,South San Francisco,""
Eugenio A Garza,LEAD PLANT OPERATOR,88457.10,49488.43,9555.20,59686.55,147500.73,,207187.28,2014,,South San Francisco,""
Blake E Molyneux,POLICE OFFICER,94790.10,30123.63,13084.47,68959.19,137998.20,,206957.39,2014,,South San Francisco,""
Fahmida I Murphy,POLICE CORPORAL,106524.27,14952.44,10849.51,73691.52,132326.22,,206017.74,2014,,South San Francisco,""
Matthew W Samson,FIRE CAPTAIN,112490.56,10708.23,21780.16,60783.87,144978.95,,205762.82,2014,,South San Francisco,""
Sean C Curmi,POLICE CORPORAL,108041.68,14850.43,10862.37,71816.66,133754.48,,205571.14,2014,,South San Francisco,""
Katherine S Kalkin,CITY PLANNER,132891.20,0.00,3322.34,68937.46,136213.54,,205151.00,2014,,South San Francisco,""
Kenneth C Wilkerson,PARAMEDIC/FIREFIGHTER,99776.68,17857.22,13686.58,73685.65,131320.48,,205006.13,2014,,South San Francisco,""
Dietrich J Gale,PARAMEDIC/FIREFIGHTER,103549.82,10994.21,15115.83,74646.71,129659.86,,204306.57,2014,,South San Francisco,""
Edward A Normandy,POLICE LIEUTENANT,94293.80,0.00,56024.68,53405.74,150318.48,,203724.22,2014,,South San Francisco,""
Ivan A De La Cruz,POLICE CORPORAL,106920.06,8702.38,16621.03,70404.14,132243.47,,202647.61,2014,,South San Francisco,""
Milton A Alvarado,POLICE CORPORAL,102124.50,26499.96,25654.16,48053.01,154278.62,,202331.63,2014,,South San Francisco,""
Nolan M Louie,FIRE APPARATUS ENGINEER,96707.52,18039.05,18897.63,67919.05,133644.20,,201563.25,2014,,South San Francisco,""
Rick G Bracelin,PARAMEDIC/FIREFIGHTER,103927.36,11072.35,15080.89,69017.67,130080.60,,199098.27,2014,,South San Francisco,""
Joseph C Hughes Jr,PARAMEDIC/FIREFIGHTER,103841.92,25832.88,22717.17,45897.64,152391.97,,198289.61,2014,,South San Francisco,""
Shaun K Hansen,PARAMEDIC/FIREFIGHTER,103841.93,3763.03,15111.32,74670.81,122716.28,,197387.09,2014,,South San Francisco,""
Bryan K Verna,FIRE APPARATUS ENGINEER,103841.92,230.01,17409.00,75706.31,121480.93,,197187.24,2014,,South San Francisco,""
