Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael R Taylor,Chief Of Police,154553.00,0.00,53930.00,82606.00,208483.00,,291089.00,2014,,Baldwin Park,PT
Lili E Hadsell,Chief Of Police,154553.00,0.00,66739.00,0.00,221292.00,,221292.00,2014,,Baldwin Park,PT
Darryl R Kosaka,Police Sergeant,92874.00,59109.00,9819.00,52956.00,161802.00,,214758.00,2014,,Baldwin Park,FT
David R Reynoso,Police Captain,124837.00,0.00,20582.00,67700.00,145419.00,,213119.00,2014,,Baldwin Park,FT
Ted C Espanto,Police Officer,74131.00,77656.00,7859.00,45186.00,159646.00,,204832.00,2014,,Baldwin Park,FT
Christopher P Hofford,Police Lieutenant,102104.00,33930.00,11013.00,57342.00,147047.00,,204389.00,2014,,Baldwin Park,FT
Joseph D Bartolotti,Police Captain,123644.00,0.00,13214.00,66032.00,136858.00,,202890.00,2014,,Baldwin Park,FT
"Manuel Carrillo, Jr",Director Of Recreation & Community Services,140000.00,0.00,8977.00,51345.00,148977.00,,200322.00,2014,,Baldwin Park,FT
Daniel S Wall,Director Of Public Works,140000.00,0.00,4635.00,51345.00,144635.00,,195980.00,2014,,Baldwin Park,FT
Craig A Graves,Director Of Finance,100000.00,0.00,45904.00,37479.00,145904.00,,183383.00,2014,,Baldwin Park,PT
Joseph P Meister,Police Sergeant,82387.00,39135.00,8867.00,48389.00,130389.00,,178778.00,2014,,Baldwin Park,FT
Christopher R Kuberry,Police Sergeant,85697.00,34872.00,7327.00,49257.00,127896.00,,177153.00,2014,,Baldwin Park,FT
Gregory M Coley,Police Officer,74131.00,51129.00,6995.00,44859.00,132255.00,,177114.00,2014,,Baldwin Park,FT
Douglas A Parnell,Police Captain,104984.00,10086.00,3940.00,55349.00,119010.00,,174359.00,2014,,Baldwin Park,FT
Raymond E Findley,Police Sergeant,92874.00,21385.00,6655.00,51755.00,120914.00,,172669.00,2014,,Baldwin Park,FT
Jeffrey Honeycutt,Police Officer,74131.00,49239.00,4456.00,44541.00,127826.00,,172367.00,2014,,Baldwin Park,FT
Vijay Singhal,Chief Executive Officer,84808.00,0.00,56519.00,29906.00,141327.00,,171233.00,2014,,Baldwin Park,PT
Mark R Adams,Police Sergeant,89982.00,20896.00,7679.00,51414.00,118557.00,,169971.00,2014,,Baldwin Park,FT
Melissa K Stehly,Police Lieutenant,98449.00,1044.00,11710.00,56402.00,111203.00,,167605.00,2014,,Baldwin Park,FT
Norman E Gonzalez,Police Officer,74131.00,37763.00,6649.00,44124.00,118543.00,,162667.00,2014,,Baldwin Park,FT
James R Kolbach,Police Officer,74131.00,30435.00,8958.00,45770.00,113524.00,,159294.00,2014,,Baldwin Park,FT
James E Gallegos,Police Officer,69954.00,33338.00,9551.00,43983.00,112843.00,,156826.00,2014,,Baldwin Park,FT
Andrew D Velebil,Police Officer,74131.00,33841.00,4287.00,44400.00,112259.00,,156659.00,2014,,Baldwin Park,FT
Michael L Hemenway,Police Sergeant,83776.00,16546.00,7486.00,48451.00,107808.00,,156259.00,2014,,Baldwin Park,FT
"Armando Lopez, Jr",Police Officer,74131.00,26238.00,9022.00,46252.00,109391.00,,155643.00,2014,,Baldwin Park,FT
Mark D Harvey,Police Lieutenant,80634.00,20115.00,2602.00,52149.00,103351.00,,155500.00,2014,,Baldwin Park,PT
Adam S Acuna,Police Officer,73995.00,23445.00,6323.00,45078.00,103763.00,,148841.00,2014,,Baldwin Park,FT
Hong Tam,Assistant Accounting Manager,103380.00,0.00,6048.00,38998.00,109428.00,,148426.00,2014,,Baldwin Park,FT
Joshua N Hendricks,Police Sergeant,81764.00,10302.00,7658.00,48182.00,99724.00,,147906.00,2014,,Baldwin Park,FT
David Leon,Police Officer,74131.00,14019.00,11542.00,46432.00,99692.00,,146124.00,2014,,Baldwin Park,FT
Marc J Castagnola,Director Of Community Development,99346.00,0.00,8024.00,38377.00,107370.00,,145747.00,2014,,Baldwin Park,PT
Edwin Tapia,Police Officer,74131.00,19180.00,5801.00,44418.00,99112.00,,143530.00,2014,,Baldwin Park,FT
Joseph P Cota,Police Officer,74131.00,18737.00,5366.00,44718.00,98234.00,,142952.00,2014,,Baldwin Park,FT
Shawn C Blackburn,Police Sergeant,79709.00,5591.00,9454.00,47974.00,94754.00,,142728.00,2014,,Baldwin Park,FT
Jason K Adams,Police Officer,67239.00,24852.00,7004.00,42283.00,99095.00,,141378.00,2014,,Baldwin Park,FT
Ruben Guerrero,Police Officer,74131.00,17522.00,4784.00,44600.00,96437.00,,141037.00,2014,,Baldwin Park,FT
Otoniel Gamboa,Police Officer,72213.00,13042.00,9240.00,46364.00,94495.00,,140859.00,2014,,Baldwin Park,FT
Julio Alvarez,Police Officer,60160.00,31900.00,4547.00,44124.00,96607.00,,140731.00,2014,,Baldwin Park,FT
Jorge Huerta,Police Sergeant,78271.00,5960.00,8874.00,47551.00,93105.00,,140656.00,2014,,Baldwin Park,FT
Jose J Barajas,Police Officer,74131.00,12079.00,9015.00,45418.00,95225.00,,140643.00,2014,,Baldwin Park,FT
Francisco J Real,Police Officer,74131.00,10835.00,9099.00,46252.00,94065.00,,140317.00,2014,,Baldwin Park,FT
Richard Ogas,Police Officer,74095.00,17647.00,4222.00,44102.00,95964.00,,140066.00,2014,,Baldwin Park,FT
Johnny F Patino,Police Sergeant,83930.00,4786.00,3538.00,47682.00,92254.00,,139936.00,2014,,Baldwin Park,FT
"Jose L Jimenez, Jr",Police Officer,72366.00,9921.00,11315.00,46118.00,93602.00,,139720.00,2014,,Baldwin Park,FT
Shama P Curian,Human Resources Manager,95678.00,0.00,6576.00,36988.00,102254.00,,139242.00,2014,,Baldwin Park,PT
Luis Valdivia,Police Officer,74131.00,11152.00,7625.00,45204.00,92908.00,,138112.00,2014,,Baldwin Park,FT
Gary Breceda,Police Officer,74131.00,15076.00,3348.00,44116.00,92555.00,,136671.00,2014,,Baldwin Park,FT
Noe Cervantes,Police Officer,74131.00,10301.00,6941.00,44564.00,91373.00,,135937.00,2014,,Baldwin Park,FT
Esteban Manjarrez,Police Officer,74131.00,10074.00,6504.00,45067.00,90709.00,,135776.00,2014,,Baldwin Park,FT
Mark A Berumen,Police Officer,74131.00,10921.00,5680.00,45007.00,90732.00,,135739.00,2014,,Baldwin Park,FT
Warren C Agregado,Police Officer,74131.00,10168.00,3373.00,44110.00,87672.00,,131782.00,2014,,Baldwin Park,FT
John M Montgomery,Police Officer,74131.00,4391.00,6942.00,45487.00,85464.00,,130951.00,2014,,Baldwin Park,FT
Tuan N Le,Police Officer,60764.00,21420.00,7538.00,40460.00,89722.00,,130182.00,2014,,Baldwin Park,FT
Sylvia L Keef,Police Officer,74131.00,8729.00,3239.00,44067.00,86099.00,,130166.00,2014,,Baldwin Park,FT
Diana Larriva,Police Officer,74131.00,5011.00,5739.00,45031.00,84881.00,,129912.00,2014,,Baldwin Park,FT
William Zendejas,Police Officer,71475.00,5178.00,8858.00,44347.00,85511.00,,129858.00,2014,,Baldwin Park,FT
Todd Mc Avoy,Police Officer,74131.00,6614.00,3199.00,43962.00,83944.00,,127906.00,2014,,Baldwin Park,FT
Jessica R Rodriguez,Police Officer,69825.00,4579.00,6739.00,43714.00,81143.00,,124857.00,2014,,Baldwin Park,FT
William R Root,Police Officer,74131.00,1438.00,3746.00,44257.00,79315.00,,123572.00,2014,,Baldwin Park,FT
Gene T Logan,Building Official/Plan Check Supervisor,76422.00,0.00,17365.00,29409.00,93787.00,,123196.00,2014,,Baldwin Park,FT
Leonard Avila,Police Officer,70471.00,499.00,6522.00,43808.00,77492.00,,121300.00,2014,,Baldwin Park,FT
Amy Harbin,City Planner,82411.00,0.00,3967.00,33148.00,86378.00,,119526.00,2014,,Baldwin Park,FT
Maria Moreno,Acting Operations Supervisor,80433.00,0.00,3375.00,32942.00,83808.00,,116750.00,2014,,Baldwin Park,FT
Elizabeth G Pereida,Civilian Dispatch Supervisor,65950.00,16836.00,3137.00,30246.00,85923.00,,116169.00,2014,,Baldwin Park,FT
Jose Castro,Police Officer,60256.00,4713.00,4857.00,42223.00,69826.00,,112049.00,2014,,Baldwin Park,FT
Vivian R Reyes,Police Records Supervisor,62089.00,19845.00,1019.00,28438.00,82953.00,,111391.00,2014,,Baldwin Park,FT
Ryan T Felton,Police Officer,60317.00,8118.00,3661.00,38827.00,72096.00,,110923.00,2014,,Baldwin Park,FT
David Lopez,Associate Engineer,72998.00,421.00,3151.00,30981.00,76570.00,,107551.00,2014,,Baldwin Park,FT
Mark Hsu,Information Systems Supervisor,70876.00,1129.00,4274.00,30432.00,76279.00,,106711.00,2014,,Baldwin Park,FT
Suzie Ruelas,Housing Manager,72970.00,0.00,2358.00,30656.00,75328.00,,105984.00,2014,,Baldwin Park,FT
Shannon A Yauchzee,Chief Executive Officer,76154.00,0.00,1875.00,26616.00,78029.00,,104645.00,2014,,Baldwin Park,PT
Michael A Salas,Act Public Works Operations Supervisor,69467.00,51.00,3621.00,30049.00,73139.00,,103188.00,2014,,Baldwin Park,FT
Karina Morales,Civilian Dispatcher,49318.00,24118.00,3823.00,25900.00,77259.00,,103159.00,2014,,Baldwin Park,FT
Juan C Serrato,Police Officer,53226.00,2377.00,9113.00,37702.00,64716.00,,102418.00,2014,,Baldwin Park,PT
Vanessa E Pineda,Police Records Specialist II,40866.00,36343.00,2197.00,22879.00,79406.00,,102285.00,2014,,Baldwin Park,FT
Oralia A Agurcia,Police Y Rate Records Specialist II,52086.00,21541.00,2044.00,26158.00,75671.00,,101829.00,2014,,Baldwin Park,FT
Frank J Caudillo,Police Officer,57232.00,2447.00,2961.00,37454.00,62640.00,,100094.00,2014,,Baldwin Park,FT
Phillip R Wener,Police Officer,60429.00,435.00,771.00,37742.00,61635.00,,99377.00,2014,,Baldwin Park,FT
Francisca Nuno,Civilian Dispatcher,49318.00,19248.00,3560.00,25824.00,72126.00,,97950.00,2014,,Baldwin Park,FT
Monica G Killen,Program Supervisor,63163.00,0.00,1200.00,28385.00,64363.00,,92748.00,2014,,Baldwin Park,FT
Helen M Hernandez,Program Supervisor,63163.00,0.00,1200.00,28385.00,64363.00,,92748.00,2014,,Baldwin Park,FT
Ronald H Broellos,Accountant,61134.00,132.00,2210.00,27533.00,63476.00,,91009.00,2014,,Baldwin Park,FT
Victoria Valverde,Management Assistant,53500.00,2317.00,8737.00,25862.00,64554.00,,90416.00,2014,,Baldwin Park,FT
Felipe Gallegos,Police Officer,57232.00,7150.00,3332.00,21283.00,67714.00,,88997.00,2014,,Baldwin Park,FT
David G Arellanes,Building Inspector,59788.00,0.00,1233.00,27495.00,61021.00,,88516.00,2014,,Baldwin Park,FT
Michael Teran,Building Inspector,59788.00,0.00,222.00,27177.00,60010.00,,87187.00,2014,,Baldwin Park,FT
Carlos A Aguirre,Engineering Assistant,58221.00,0.00,1200.00,27080.00,59421.00,,86501.00,2014,,Baldwin Park,FT
Liliana Rubio,Community Service Officer,50505.00,7850.00,1800.00,25669.00,60155.00,,85824.00,2014,,Baldwin Park,FT
Liliana Davila,Civilian Dispatcher,46281.00,10225.00,3925.00,24905.00,60431.00,,85336.00,2014,,Baldwin Park,FT
Diana Huerta,Police Technician,52219.00,4436.00,2076.00,26058.00,58731.00,,84789.00,2014,,Baldwin Park,FT
Sharon A Rivera,Management Assistant,56409.00,854.00,960.00,26286.00,58223.00,,84509.00,2014,,Baldwin Park,FT
Rosa Esparza,Civilian Dispatcher,49318.00,5791.00,3441.00,25787.00,58550.00,,84337.00,2014,,Baldwin Park,FT
Michael Quintero,Police Officer,57445.00,1856.00,2688.00,21303.00,61989.00,,83292.00,2014,,Baldwin Park,FT
Patricia C Dena,Civilian Dispatcher,49318.00,4826.00,3135.00,25715.00,57279.00,,82994.00,2014,,Baldwin Park,FT
Marie Gallo,Lead Code Enforcement Officer,51552.00,2276.00,1200.00,25320.00,55028.00,,80348.00,2014,,Baldwin Park,FT
Lisa D Kling,Executive Secretary,53500.00,0.00,431.00,25519.00,53931.00,,79450.00,2014,,Baldwin Park,FT
Irma Garcia,Program Coordinator,50032.00,240.00,2729.00,24920.00,53001.00,,77921.00,2014,,Baldwin Park,FT
Dolores M Madsen,Parking Enforcement Officer,50505.00,0.00,1619.00,25571.00,52124.00,,77695.00,2014,,Baldwin Park,FT
Irma F Hoenes,Police Records Specialist II,40866.00,11874.00,1947.00,22878.00,54687.00,,77565.00,2014,,Baldwin Park,FT
Armando H Nava,Program Coordinator,50032.00,333.00,1200.00,24920.00,51565.00,,76485.00,2014,,Baldwin Park,FT
Maria Badillo,Senior Finance Clerk,48839.00,857.00,1670.00,24605.00,51366.00,,75971.00,2014,,Baldwin Park,15
Vanessa Carbajal,Program Coordinator,50032.00,505.00,0.00,24603.00,50537.00,,75140.00,2014,,Baldwin Park,FT
Vanessa M Leon,Civilian Dispatcher,46468.00,2922.00,569.00,24249.00,49959.00,,74208.00,2014,,Baldwin Park,FT
Sandra O Salcido,Senior Finance Clerk,48839.00,158.00,470.00,24289.00,49467.00,,73756.00,2014,,Baldwin Park,15
April M Nava,Program Coordinator,46827.00,431.00,1891.00,24274.00,49149.00,,73423.00,2014,,Baldwin Park,FT
Roger J Mortensen,Senior Maitnenance Worker,52188.00,957.00,211.00,19529.00,53356.00,,72885.00,2014,,Baldwin Park,FT
Rocio Rivera,Housing Inspector,46762.00,0.00,1428.00,24057.00,48190.00,,72247.00,2014,,Baldwin Park,FT
Michelle Bravo,Senior Housing Specialist,46131.00,0.00,1358.00,23891.00,47489.00,,71380.00,2014,,Baldwin Park,FT
George Martinez,Public Works Supervisor,53416.00,39.00,1515.00,14413.00,54970.00,,69383.00,2014,,Baldwin Park,FT
Antonio Vazquez,Public Works Supervisor,49101.00,2817.00,3801.00,13278.00,55719.00,,68997.00,2014,,Baldwin Park,PT
Krystal Saenz,Police Records Specialist II,40866.00,3130.00,1200.00,22878.00,45196.00,,68074.00,2014,,Baldwin Park,FT
Gus Martinez,Senior Maintenance Worker,49694.00,991.00,2796.00,13431.00,53481.00,,66912.00,2014,,Baldwin Park,FT
Patricia A Jaime,Finance Clerk,39914.00,1150.00,3307.00,22368.00,44371.00,,66739.00,2014,,Baldwin Park,FT
Rosa I Caballero,Executive Secretary,40018.00,820.00,3424.00,22303.00,44262.00,,66565.00,2014,,Baldwin Park,FT
Donald A Rodriguez,Senior Maintenance Worker,49694.00,1147.00,1923.00,13114.00,52764.00,,65878.00,2014,,Baldwin Park,FT
Timothy A Cardiel,Senior Maintenance Worker,49694.00,1577.00,1147.00,13114.00,52418.00,,65532.00,2014,,Baldwin Park,FT
Ty D Thompson,Senior Maintenance Worker,51005.00,522.00,310.00,13452.00,51837.00,,65289.00,2014,,Baldwin Park,FT
Fabiola Salceda,Housing Specialist,39897.00,178.00,1765.00,22245.00,41840.00,,64085.00,2014,,Baldwin Park,FT
Erin R Lindsey,Civilian Dispatcher,37072.00,980.00,5882.00,20087.00,43934.00,,64021.00,2014,,Baldwin Park,FT
Nancy Gomez,Construction Clerk,39897.00,0.00,1501.00,22245.00,41398.00,,63643.00,2014,,Baldwin Park,FT
Valentin Aguilar,Maintenance Worker II,49454.00,215.00,7.00,13053.00,49676.00,,62729.00,2014,,Baldwin Park,FT
Martha P Alvarez,Administrative Clerk II,36145.00,0.00,4745.00,21273.00,40890.00,,62163.00,2014,,Baldwin Park,FT
Robin M Morris,Imaging Specialist,39914.00,14.00,0.00,21933.00,39928.00,,61861.00,2014,,Baldwin Park,FT
Fernando Rubio,Maintenance Worker II,44915.00,1471.00,2558.00,12175.00,48944.00,,61119.00,2014,,Baldwin Park,FT
Guiseppe A Licitra,Equipment Mechanic,46336.00,400.00,1727.00,12455.00,48463.00,,60918.00,2014,,Baldwin Park,FT
Mario Medina,Maintenance Worker II,45019.00,2067.00,1200.00,12197.00,48286.00,,60483.00,2014,,Baldwin Park,FT
Elaine C Bigley,Human Resources Analyst II,45391.00,0.00,329.00,14284.00,45720.00,,60004.00,2014,,Baldwin Park,PT
Art F Cesena,Maintenance Worker II,45019.00,1433.00,1200.00,12197.00,47652.00,,59849.00,2014,,Baldwin Park,FT
Laura V Aguilera,Housing Technician,36263.00,0.00,1416.00,20970.00,37679.00,,58649.00,2014,,Baldwin Park,FT
Rafael Pena,Maintenance Worker II,42343.00,1839.00,2387.00,11531.00,46569.00,,58100.00,2014,,Baldwin Park,FT
Andres A Villalobos,Police Officer,39441.00,2597.00,3677.00,10062.00,45715.00,,55777.00,2014,,Baldwin Park,PT
Ernie Collaso,Police Officer,19958.00,0.00,18775.00,17030.00,38733.00,,55763.00,2014,,Baldwin Park,PT
Ramon D Burgos,Maintenance Worker I,40926.00,3660.00,0.00,10800.00,44586.00,,55386.00,2014,,Baldwin Park,FT
Alma L Lara,Human Resources Manager,11538.00,0.00,39050.00,4438.00,50588.00,,55026.00,2014,,Baldwin Park,PT
Jorge Canseco,Maintenance Worker I,40926.00,499.00,2289.00,10962.00,43714.00,,54676.00,2014,,Baldwin Park,FT
Cesar J Magallanes,Maintenance Worker I,40926.00,1139.00,1200.00,11116.00,43265.00,,54381.00,2014,,Baldwin Park,FT
Fernando Granados,Maintenance Worker II,40926.00,456.00,1453.00,11116.00,42835.00,,53951.00,2014,,Baldwin Park,FT
Tim Kinman,Maintenance Worker I,40926.00,413.00,826.00,10800.00,42165.00,,52965.00,2014,,Baldwin Park,FT
Stephen J Couchman,Maintenance Worker I,40926.00,221.00,944.00,10800.00,42091.00,,52891.00,2014,,Baldwin Park,FT
Kristina Lombard,Civilian Dispatcher Part-Time,36464.00,360.00,2467.00,13525.00,39291.00,,52816.00,2014,,Baldwin Park,FT
Martin Herrera,Police Officer,34041.00,3892.00,1827.00,12525.00,39760.00,,52285.00,2014,,Baldwin Park,PT
Craig E Wilson,Police Officer,17553.00,241.00,19388.00,11425.00,37182.00,,48607.00,2014,,Baldwin Park,PT
Alexis Rodriguez,Police Officer,24649.00,3149.00,1251.00,15593.00,29049.00,,44642.00,2014,,Baldwin Park,PT
Rose M Luna,Senior Housing Specialist,33384.00,0.00,546.00,8522.00,33930.00,,42452.00,2014,,Baldwin Park,PT
Hanny Y Ramos,Senior Finance Clerk,32575.00,28.00,595.00,8417.00,33198.00,,41615.00,2014,,Baldwin Park,15
Randall V Morris,Police Officer,570.00,0.00,9188.00,30257.00,9758.00,,40015.00,2014,,Baldwin Park,PT
Carmen C Chice,Police Officer,23275.00,702.00,789.00,14271.00,24766.00,,39037.00,2014,,Baldwin Park,PT
Cynthia Valdez,Community Service Officer,27890.00,1090.00,461.00,7511.00,29441.00,,36952.00,2014,,Baldwin Park,PT
Joanna Espinosa,Personnel Technician,27893.00,0.00,328.00,8584.00,28221.00,,36805.00,2014,,Baldwin Park,PT
Silvia Murillo,Administrative Clerk I,27956.00,0.00,327.00,7632.00,28283.00,,35915.00,2014,,Baldwin Park,FT
Luis Enriquez,Housing Specialist,26894.00,0.00,393.00,7389.00,27287.00,,34676.00,2014,,Baldwin Park,PT
Donald S Newton (Nonsworn),Public Safety Trainee,25508.00,0.00,3325.00,5103.00,28833.00,,33936.00,2014,,Baldwin Park,PT
Denise Montalvo,Administrative Clerk II,26327.00,0.00,299.00,7265.00,26626.00,,33891.00,2014,,Baldwin Park,PT
Edwin J Parra,Public Safety Trainee,22810.00,0.00,0.00,10973.00,22810.00,,33783.00,2014,,Baldwin Park,PT
Jose M Gomez,Equipment Mechanic,27328.00,0.00,316.00,5593.00,27644.00,,33237.00,2014,,Baldwin Park,PT
Jonathan Romero,Maintenance Worker I,27938.00,927.00,1008.00,3211.00,29873.00,,33084.00,2014,,Baldwin Park,PT
Jose De Jesus Soriano,Maintenance Worker I,27843.00,572.00,1049.00,3192.00,29464.00,,32656.00,2014,,Baldwin Park,PT
Ramon Hernandez Navarro,Maintenance Worker I,27035.00,261.00,604.00,4602.00,27900.00,,32502.00,2014,,Baldwin Park,PT
Laura Fierro,Housing Specialist,23589.00,0.00,576.00,6721.00,24165.00,,30886.00,2014,,Baldwin Park,PT
Nicole A Hendricks,Program Specialist II,25090.00,0.00,5.00,5066.00,25095.00,,30161.00,2014,,Baldwin Park,FT
Cruz B Baca Sembello,City Council,7200.00,0.00,5220.00,15847.00,12420.00,,28267.00,2014,,Baldwin Park,PT
Cindy A Palacios,Administrative Clerk I,20995.00,0.00,302.00,6385.00,21297.00,,27682.00,2014,,Baldwin Park,PT
Jesus Baca Ii,Maintenance Worker I,23161.00,55.00,467.00,3775.00,23683.00,,27458.00,2014,,Baldwin Park,PT
Ignacio Garcia,Maintenance Worker I,21587.00,374.00,77.00,3854.00,22038.00,,25892.00,2014,,Baldwin Park,PT
Edwin J Parra,Police Officer,14893.00,0.00,939.00,9831.00,15832.00,,25663.00,2014,,Baldwin Park,PT
Susan Rubio,City Council,7200.00,0.00,2000.00,16296.00,9200.00,,25496.00,2014,,Baldwin Park,PT
Ricardo Pacheco,City Council,7200.00,0.00,2000.00,16296.00,9200.00,,25496.00,2014,,Baldwin Park,PT
Manuel Lozano,Mayor,7200.00,0.00,1920.00,16296.00,9120.00,,25416.00,2014,,Baldwin Park,PT
Raquel M Garcia,City Council,7200.00,0.00,1920.00,16296.00,9120.00,,25416.00,2014,,Baldwin Park,PT
Donald S Newton,Police Officer,14893.00,100.00,319.00,9587.00,15312.00,,24899.00,2014,,Baldwin Park,PT
Teresa A Alexander,Department Assistant,19423.00,0.00,28.00,3932.00,19451.00,,23383.00,2014,,Baldwin Park,PT
Gerardo M Marquez,Planning Technician Part-Time,19906.00,0.00,174.00,3236.00,20080.00,,23316.00,2014,,Baldwin Park,PT
Nichole C Alt,Civilian Dispatcher,12898.00,0.00,2254.00,7582.00,15152.00,,22734.00,2014,,Baldwin Park,PT
Alejandra Avila,City Clerk,2400.00,0.00,4500.00,15032.00,6900.00,,21932.00,2014,,Baldwin Park,PT
Maria A Contreras,City Treasurer,2400.00,0.00,4500.00,15032.00,6900.00,,21932.00,2014,,Baldwin Park,PT
Cindy Lopez,Aquatics Manager,18453.00,0.00,40.00,2844.00,18493.00,,21337.00,2014,,Baldwin Park,PT
Adriana L Clark,Recreation Leader IV,17362.00,0.00,33.00,3522.00,17395.00,,20917.00,2014,,Baldwin Park,PT
Alexander R Whittier,Police Officer,13265.00,0.00,1806.00,5646.00,15071.00,,20717.00,2014,,Baldwin Park,PT
Humberto Bravo,Maintenance Worker I,14957.00,797.00,555.00,4174.00,16309.00,,20483.00,2014,,Baldwin Park,PT
Carlos Ordonez,Code Enforcement Technician,15526.00,0.00,1.00,3138.00,15527.00,,18665.00,2014,,Baldwin Park,PT
David D Mortensen,Computer Specialist,15131.00,0.00,27.00,3062.00,15158.00,,18220.00,2014,,Baldwin Park,PT
Ivonne M Diaz,Police Records Specialist I,13259.00,0.00,1293.00,3513.00,14552.00,,18065.00,2014,,Baldwin Park,PT
Francisco Espinosa,Program Specialist I,14485.00,0.00,34.00,2938.00,14519.00,,17457.00,2014,,Baldwin Park,PT
Lawrence R Meza,Maintenance Worker I,12921.00,705.00,693.00,2671.00,14319.00,,16990.00,2014,,Baldwin Park,PT
Greg Ricchio,Code Enforcement Technician,13625.00,0.00,114.00,2751.00,13739.00,,16490.00,2014,,Baldwin Park,PT
Maria L Rios,Department Assistant,12720.00,0.00,8.00,2578.00,12728.00,,15306.00,2014,,Baldwin Park,PT
Desiree E Galicia,Recreation Leader II,12418.00,0.00,21.00,2515.00,12439.00,,14954.00,2014,,Baldwin Park,PT
Heliodora Flores,Recreation Leader IV,12281.00,0.00,27.00,2493.00,12308.00,,14801.00,2014,,Baldwin Park,PT
Eric Camacho (Nonsworn),Public Safety Trainee,12237.00,0.00,202.00,1516.00,12439.00,,13955.00,2014,,Baldwin Park,PT
Rosario B Carr,Civilian Dispatcher,7829.00,713.00,656.00,4733.00,9198.00,,13931.00,2014,,Baldwin Park,PT
Edgar Roman,Department Assistant,11756.00,0.00,19.00,1683.00,11775.00,,13458.00,2014,,Baldwin Park,PT
Ivette Torres,Recreation Leader II,11148.00,0.00,26.00,2263.00,11174.00,,13437.00,2014,,Baldwin Park,PT
Maria B Chavez,Recreation Leader IV,11053.00,0.00,21.00,2244.00,11074.00,,13318.00,2014,,Baldwin Park,PT
David E Villegas,Program Specialist I,10805.00,0.00,1.00,2185.00,10806.00,,12991.00,2014,,Baldwin Park,PT
Irving S Anaya,Planning Technician Part-Time,12764.00,0.00,76.00,0.00,12840.00,,12840.00,2014,,Baldwin Park,PT
Claudia Urbina,Program Specialist I,10634.00,0.00,2.00,2145.00,10636.00,,12781.00,2014,,Baldwin Park,PT
Cenen D Munoz,Code Enforcement Technician,11679.00,0.00,118.00,963.00,11797.00,,12760.00,2014,,Baldwin Park,PT
Gustavo Villa,Code Enforcement Technician,12601.00,0.00,31.00,0.00,12632.00,,12632.00,2014,,Baldwin Park,PT
Benjamin Rodriguez,Recreation Leader I,10894.00,0.00,17.00,1255.00,10911.00,,12166.00,2014,,Baldwin Park,PT
John J Carrillo,Recreation Leader III,9872.00,0.00,14.00,2001.00,9886.00,,11887.00,2014,,Baldwin Park,PT
Khrystina Palomarez,Recreation Leader IV,9422.00,0.00,41.00,1927.00,9463.00,,11390.00,2014,,Baldwin Park,PT
Jonathan Rubalcava,Building Aide,11205.00,0.00,17.00,0.00,11222.00,,11222.00,2014,,Baldwin Park,PT
Israel A Rodas,Public Safety Trainee,11144.00,0.00,58.00,0.00,11202.00,,11202.00,2014,,Baldwin Park,PT
Thelma Y Barales-Caravantes,Program Specialist II,9203.00,0.00,2.00,1861.00,9205.00,,11066.00,2014,,Baldwin Park,PT
Melissa Chipres,Recreation Leader I,9956.00,0.00,27.00,1068.00,9983.00,,11051.00,2014,,Baldwin Park,PT
Luis M Rosales,Head Boxing Coach,10337.00,0.00,633.00,0.00,10970.00,,10970.00,2014,,Baldwin Park,PT
Angela R Alvarado,Recreation Leader II,9779.00,0.00,15.00,1011.00,9794.00,,10805.00,2014,,Baldwin Park,PT
Matthew De Hoog,Police Officer,4888.00,0.00,2981.00,2904.00,7869.00,,10773.00,2014,,Baldwin Park,PT
Ricardo Casillas,Maintenance Assistant,9714.00,0.00,0.00,1041.00,9714.00,,10755.00,2014,,Baldwin Park,PT
Thomas R Gutierrez,Assistant Boxing Coach,10624.00,0.00,53.00,0.00,10677.00,,10677.00,2014,,Baldwin Park,PT
Firitsi Sanchez,Recreation Leader II,10531.00,0.00,19.00,0.00,10550.00,,10550.00,2014,,Baldwin Park,PT
Helen Aguilar-Nunez,Reserve Police Officer,9956.00,0.00,490.00,0.00,10446.00,,10446.00,2014,,Baldwin Park,PT
Danny A Gutierrez,Maintenance Assistant,10258.00,0.00,153.00,0.00,10411.00,,10411.00,2014,,Baldwin Park,PT
Alfred R Gutierrez,Maintenance Assistant,10232.00,0.00,14.00,0.00,10246.00,,10246.00,2014,,Baldwin Park,PT
Cindy Zhou,Intern,10016.00,0.00,3.00,0.00,10019.00,,10019.00,2014,,Baldwin Park,PT
Jose J Valdes Urena,Maintenance Assistant,9951.00,0.00,12.00,0.00,9963.00,,9963.00,2014,,Baldwin Park,PT
Janeth Estevez,Recreation Leader II,8260.00,0.00,14.00,1671.00,8274.00,,9945.00,2014,,Baldwin Park,PT
Erik Martinez,Maintenance Assistant,9837.00,0.00,11.00,0.00,9848.00,,9848.00,2014,,Baldwin Park,PT
Jesus Alonzo,Code Enforcement Technician,9694.00,0.00,10.00,0.00,9704.00,,9704.00,2014,,Baldwin Park,PT
Linda Vargas,Recreation Leader III,8032.00,0.00,23.00,1647.00,8055.00,,9702.00,2014,,Baldwin Park,PT
Felix A Sainz,Recreation Leader I,9524.00,0.00,19.00,0.00,9543.00,,9543.00,2014,,Baldwin Park,PT
