Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Calvin Wells,Fire Chief & Asst Dir Disaster,217185.81,0.00,73493.64,96854.00,290679.45,,387533.45,2014,,Pasadena,FT
Peter Hettema,Police Lieutenant,151154.85,51780.88,99104.08,77569.00,302039.81,,379608.81,2014,,Pasadena,FT
Michael Beck,City Manager,272938.06,0.00,7067.44,80204.00,280005.50,,360209.50,2014,,Pasadena,FT
Phillip Sanchez,Police Chief,228251.13,0.00,30981.25,99557.00,259232.38,,358789.38,2014,,Pasadena,FT
Darryl Qualls,Deputy Police Chief (C),186738.84,2651.93,44399.84,90517.00,233790.61,,324307.61,2014,,Pasadena,FT
Kelly Evans,Police Lieutenant,151079.13,3849.11,81327.80,77393.00,236256.04,,313649.04,2014,,Pasadena,FT
Kevin Costa,Deputy Fire Chief ( C ),173149.89,7640.16,44645.58,86160.00,225435.63,,311595.63,2014,,Pasadena,FT
John Dewar,Police Lieutenant,116244.78,49755.27,77355.40,61136.00,243355.45,,304491.45,2014,,Pasadena,PT
Sean English,Fire Batallion Chief (40 Hour),170976.11,17660.57,34932.75,74772.00,223569.43,,298341.43,2014,,Pasadena,FT
Richard Roldan,Fire Fighter II (56-Hour),89089.03,155774.59,500.00,52839.00,245363.62,,298202.62,2014,,Pasadena,FT
Steven Mermell,Assistant City Manager,207745.21,0.00,35505.10,54592.00,243250.31,,297842.31,2014,,Pasadena,FT
C King,Fire Battalion Chief (56 Hour),160803.59,39581.14,18439.74,77510.00,218824.47,,296334.47,2014,,Pasadena,FT
Michele Bagneris,City Attorney/City Prosecutor,225236.38,0.00,10359.00,58013.00,235595.38,,293608.38,2014,,Pasadena,PT
Phyllis Currie,Gen Mgr - Water & Power,225086.63,0.00,11946.00,55818.00,237032.63,,292850.63,2014,,Pasadena,FT
Julie Gutierrez,Assistant City Manager,207820.94,0.00,31848.60,52671.00,239669.54,,292340.54,2014,,Pasadena,FT
Michael Ingram,Police Lieutenant,155456.37,9900.22,43190.54,80040.00,208547.13,,288587.13,2014,,Pasadena,FT
Jon Trautwein,Acting Deputy Fire Chief,166691.03,29868.91,10944.21,79362.00,207504.15,,286866.15,2014,,Pasadena,FT
John Perez,Police Commander ( C ),169054.46,11795.12,18485.70,85963.00,199335.28,,285298.28,2014,,Pasadena,FT
Anthony Bagan,Fire Batallion Chief (40 Hour),165493.76,21611.81,23256.25,74272.00,210361.82,,284633.82,2014,,Pasadena,FT
Vasken Gourdikian,Police Lieutenant,140158.02,47298.82,23229.76,73299.00,210686.60,,283985.60,2014,,Pasadena,FT
Siobhan Foster,Director Of Public Works,195304.11,0.00,34814.52,51753.00,230118.63,,281871.63,2014,,Pasadena,FT
Eduardo Calatayud,Police Commander (C),144790.68,12598.42,46242.19,76194.00,203631.29,,279825.29,2014,,Pasadena,FT
Robert Taylor,Fire Captain I (56-Hour),113933.72,96607.15,2986.98,63143.00,213527.85,,276670.85,2014,,Pasadena,FT
Diego Torres,Police Lieutenant,151072.30,7440.61,41056.06,76433.00,199568.97,,276001.97,2014,,Pasadena,FT
Daniel Rosetti,Fire Battalion Chief (56 Hour),151091.75,31781.11,17915.37,73666.00,200788.23,,274454.23,2014,,Pasadena,FT
