Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Drew, Karl B.",General Manager,120046.00,0.00,0.00,15672.00,120046.00,,135718.00,2012,,Crestline Village Water District,""
"Heryford, Chris F.",Field Supervisor,80290.00,0.00,0.00,15672.00,80290.00,,95962.00,2012,,Crestline Village Water District,""
"Wood, Steven D.",Foreman,66660.14,1120.00,2850.00,15672.00,70630.14,,86302.14,2012,,Crestline Village Water District,""
"Davis, Larrie A.",Office Manager,72482.60,0.00,1094.00,11856.00,73576.60,,85432.60,2012,,Crestline Village Water District,""
"Stephens, Clark W.",Foreman/Water Quality,61930.34,416.00,3500.00,15672.00,65846.34,,81518.34,2012,,Crestline Village Water District,""
"Lutcavish, Michael J.",Serviceman,60662.88,1285.00,2650.00,15672.00,64597.88,,80269.88,2012,,Crestline Village Water District,""
"Ketterhagen, Peter C.",Serviceman,57750.00,0.00,0.00,15672.00,57750.00,,73422.00,2012,,Crestline Village Water District,""
"Sale, David C.",Serviceman,49147.59,2391.00,3150.00,15456.00,54688.59,,70144.59,2012,,Crestline Village Water District,""
Hinton James N.,Serviceman,51670.54,2646.00,3150.00,7800.00,57466.54,,65266.54,2012,,Crestline Village Water District,""
"Jones, Destiney D.",Customer Service Representative,41653.00,0.00,0.00,15672.00,41653.00,,57325.00,2012,,Crestline Village Water District,""
"O'Neill, Lorraine D.",Customer Service Representative,48267.00,0.00,0.00,6684.00,48267.00,,54951.00,2012,,Crestline Village Water District,""
"Casas, Michael J.",Serviceman,34682.52,399.00,2900.00,15456.00,37981.52,,53437.52,2012,,Crestline Village Water District,""
"Nicholson, Joseph M.",Seasonal,16136.00,0.00,0.00,0.00,16136.00,,16136.00,2012,,Crestline Village Water District,""
"Malsed, Wendy M.",Part-time Clerk,12037.00,0.00,0.00,0.00,12037.00,,12037.00,2012,,Crestline Village Water District,""
"Donica, Jason",Seasonal,10316.00,0.00,0.00,0.00,10316.00,,10316.00,2012,,Crestline Village Water District,""
