Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Tejada,Chief of Police,184493.61,0.00,6913.20,85087.27,191406.81,,276494.08,2014,,Sausalito,FT
Adam Polizer,City Mgr,204391.20,0.00,4800.12,52479.55,209191.32,,261670.87,2014,,Sausalito,FT
Kurtis Skoog,Police Lieutenant,158708.08,0.00,827.06,84079.43,159535.14,,243614.57,2014,,Sausalito,FT
John Rohrbacher,Police Captain,160176.15,0.00,827.06,75099.35,161003.21,,236102.56,2014,,Sausalito,FT
Jonathon Goldman,Public Works Dir,177410.63,0.00,3017.47,53490.71,180428.10,,233918.81,2014,,Sausalito,FT
Jeremy Graves,CDD Dir,178269.89,0.00,2679.93,29611.54,180949.82,,210561.36,2014,,Sausalito,FT
Stacie Gregory,Police Sergeant,112424.64,17946.26,1412.80,73665.20,131783.70,,205448.90,2014,,Sausalito,FT
William Fraass,Police Sergeant,78378.31,17864.62,35260.80,72870.20,131503.73,,204373.93,2014,,Sausalito,FT
Thomas Georges,Police Sergeant,112245.77,12144.92,2035.60,70080.14,126426.29,,196506.43,2014,,Sausalito,FT
Steven Veveiros,Police Sergeant,102679.40,10092.31,2599.00,71328.72,115370.71,,186699.43,2014,,Sausalito,FT
Donald Bartol,Police Officer,89725.32,21700.99,11513.31,62928.31,122939.62,,185867.93,2014,,Sausalito,FT
Ryan McMahon,Police Off Invest,90790.82,22499.27,1842.18,62427.34,115132.27,,177559.61,2014,,Sausalito,FT
Jason McConnehey,Police Corporal,90798.48,10656.14,2482.60,68863.13,103937.22,,172800.35,2014,,Sausalito,FT
Francisco Padilla,Police Officer,89641.07,6316.77,2423.80,71973.05,98381.64,,170354.69,2014,,Sausalito,FT
David Abbot Chambers,Library Dir,124485.21,0.00,3000.14,40843.90,127485.35,,168329.25,2014,,Sausalito,FT
Michael Langford,Parks and Rec. Dir,124485.20,0.00,3000.14,39917.45,127485.34,,167402.79,2014,,Sausalito,FT
Matthew Shoup,Police Corporal,94660.25,10757.03,2494.90,55894.92,107912.18,,163807.10,2014,,Sausalito,FT
Brian Mather,Police Officer,87916.01,9582.87,2312.60,62622.69,99811.48,,162434.17,2014,,Sausalito,FT
Patrick Guasco,Sewer Sys Coord,92771.64,25767.98,398.93,40763.86,118938.55,,159702.41,2014,,Sausalito,FT
Sean Smagalski,Police Officer,88605.04,3018.98,1412.80,66453.31,93036.82,,159490.13,2014,,Sausalito,FT
Kent Basso,Public Works Sup,105383.85,0.00,1180.43,51834.77,106564.28,,158399.05,2014,,Sausalito,FT
Andrew Davidson,Sr Civil Engineer,111061.99,0.00,3000.14,43560.59,114062.13,,157622.72,2014,,Sausalito,FT
Loren Umbertis,Public Works Div Mgr,116037.60,0.00,3000.14,30129.16,119037.74,,149166.90,2014,,Sausalito,FT
Brandon Rodgers,Police Officer,86302.44,8676.64,5073.33,48656.41,100052.41,,148708.82,2014,,Sausalito,FT
Nicholas White,Police Officer,86114.22,7053.45,2394.40,51162.44,95562.07,,146724.51,2014,,Sausalito,FT
Rhett Redelings,Tech Mgr,102944.39,0.00,3000.14,36021.45,105944.53,,141965.98,2014,,Sausalito,FT
Justin Ritz,Police Officer,81451.24,7650.06,1836.70,47791.65,90938.00,,138729.65,2014,,Sausalito,FT
Deborah Paglioaro,Asst to City Mgr/City Clerk,108131.00,0.00,3000.14,27519.82,111131.14,,138650.96,2014,,Sausalito,FT
Kenneth Henry,Building Insp,104669.14,75.32,1104.76,28845.18,105849.22,,134694.40,2014,,Sausalito,FT
Lilly Schinsing,Admin Analyst,93101.28,3101.33,719.25,29098.42,96921.86,,126020.28,2014,,Sausalito,FT
Jeffrey Dybdal,Rec Sup,79826.28,707.98,570.19,39951.79,81104.45,,121056.24,2014,,Sausalito,FT
Elena Shakin,Sr Acct Tech,77840.62,1252.30,578.00,35456.65,79670.92,,115127.57,2014,,Sausalito,FT
Stephen Hansen,Main Wrkr II,68139.01,10293.13,506.00,34708.77,78938.14,,113646.91,2014,,Sausalito,FT
Susan Paterson,Human Resources Administrator,80589.23,176.23,626.60,31798.98,81392.06,,113191.04,2014,,Sausalito,FT
Mark Carry,Fleet Main Coord,75885.94,0.00,727.25,36245.89,76613.19,,112859.08,2014,,Sausalito,FT
