Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Ladas,"Fire Captain, 7.5%",214551.16,0.00,7932.35,75267.94,222483.51,,297751.45,2014,,Central County Fire Department,FT
John Kammeyer Ii,Fire Chief,177860.41,0.00,27820.53,70635.47,205680.94,,276316.41,2014,,Central County Fire Department,FT
Bruce H. Barron,Battalion Chief,162205.23,15024.27,22856.96,68781.47,200086.46,,268867.93,2014,,Central County Fire Department,FT
Norman Andrew Flinders,Battalion Chief,161164.52,33607.38,0.00,69757.41,194771.90,,264529.31,2014,,Central County Fire Department,FT
Craig J Latham,Battalion Chief,161164.52,22730.39,10967.76,66828.69,194862.67,,261691.36,2014,,Central County Fire Department,FT
John G. Tsivikas,"Fire Captain, Paramedic, 7.5%",137496.82,63548.44,2245.70,53443.61,203290.96,,256734.57,2014,,Central County Fire Department,FT
Rocque J. Yballa,Fire Marshall,174852.84,0.00,15059.74,64793.27,189912.58,,254705.85,2014,,Central County Fire Department,FT
Sharon Olds,"Fire Captain, Paramedic, 7.5%",137496.82,43365.89,11696.38,56441.32,192559.09,,249000.41,2014,,Central County Fire Department,FT
Mitchell Mattea,"Fire Captain, 7.5%",128271.39,39621.26,19550.76,56595.21,187443.41,,244038.62,2014,,Central County Fire Department,FT
Jakob Pelk,"Fire Captain, Paramedic, 7.5%",137496.82,44878.24,0.00,60296.05,182375.06,,242671.11,2014,,Central County Fire Department,FT
Edward A. Barton,Battalion Chief,119995.96,7977.38,54561.00,54985.58,182534.34,,237519.92,2014,,Central County Fire Department,PT
Steve W. Ehlers,"Fire Captain, 7.5%",115461.46,55482.08,7857.50,58036.08,178801.04,,236837.12,2014,,Central County Fire Department,FT
Timothy S Louis,Battalion Chief,140197.46,38224.67,0.00,56336.26,178422.13,,234758.39,2014,,Central County Fire Department,FT
Joseph Bunnell,"Fire Captain, Paramedic, 7.5%",137496.82,40090.70,1145.31,55653.61,178732.83,,234386.44,2014,,Central County Fire Department,FT
Martin Dillon,"Fire Captain, Paramedic, 7.5%",137496.82,30556.98,9357.10,55653.61,177410.90,,233064.51,2014,,Central County Fire Department,FT
Ken Giacotto,"Fire Captain, Paramedic, 7.5%",136030.33,30130.19,0.00,60363.02,166160.52,,226523.54,2014,,Central County Fire Department,FT
Michael T. Vonada,"Fire Captain, 7.5%",127978.84,42311.80,0.00,56098.50,170290.64,,226389.14,2014,,Central County Fire Department,FT
