Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Preston M. Prince,Chief Executive Officer,227424.78,0.00,24150.35,62463.85,251575.13,,314038.98,2018,,Fresno Housing Authority,""
Tracewell Hanrahan,Deputy Executive Director/COO,203999.91,0.00,30345.16,23859.58,234345.07,,258204.65,2018,,Fresno Housing Authority,""
Tammy Townsend,Deputy Executive Director/CAO,153000.11,0.00,7942.31,22480.39,160942.42,,183422.81,2018,,Fresno Housing Authority,""
Michael Duarte,Director of Planning and Community Development,128078.82,0.00,15307.70,35223.99,143386.52,,178610.51,2018,,Fresno Housing Authority,""
Emily Williams,Director of Finance & Administrative Services,133998.93,0.00,5000.00,22585.70,138998.93,,161584.63,2018,,Fresno Housing Authority,""
Angelina Nguyen,Chief of Staff,134000.05,0.00,5000.00,10446.94,139000.05,,149446.99,2018,,Fresno Housing Authority,""
Scott M. Fetterhoff,Director of Human Resources & Organizational Dev.,120875.10,0.00,5000.00,18684.57,125875.10,,144559.67,2018,,Fresno Housing Authority,""
Ihsin Diaz,Controller,106730.78,0.00,0.00,22498.20,106730.78,,129228.98,2018,,Fresno Housing Authority,""
Hilda A. Reeves,Senior Manager- Property Operations,102000.02,0.00,4873.08,15794.17,106873.10,,122667.27,2018,,Fresno Housing Authority,""
Robert Coulter,Senior Manager - Information Technology & Systems,97180.79,0.00,3080.00,21988.36,100260.79,,122249.15,2018,,Fresno Housing Authority,""
Aurora Ibarra,Senior Manager- Housing Choice,92682.77,0.00,9757.16,18125.86,102439.93,,120565.79,2018,,Fresno Housing Authority,""
Christina L. Husbands,Senior Manager - Planning and Community Development,96709.64,0.00,4678.18,18504.39,101387.82,,119892.21,2018,,Fresno Housing Authority,""
Barbara Cavey,Housing Programs Manager,90889.26,0.00,5745.73,20519.78,96634.99,,117154.77,2018,,Fresno Housing Authority,""
Raymond S. Marta,Construction Project Manager,75689.07,0.00,5032.88,32048.94,80721.95,,112770.89,2018,,Fresno Housing Authority,""
Doreen T. Eley,Senior Manager - Housing Programs & Community Engagement,93629.37,0.00,2800.00,14837.30,96429.37,,111266.67,2018,,Fresno Housing Authority,""
Shaneece Childress,District Manager - County,89294.70,0.00,3592.21,17931.99,92886.91,,110818.90,2018,,Fresno Housing Authority,""
Gary Grinstead,Construction Operations Manager,87747.21,0.00,1875.00,16666.42,89622.21,,106288.63,2018,,Fresno Housing Authority,""
Angela R. Dundore,Area Manager,80589.87,0.00,2537.64,22990.02,83127.51,,106117.53,2018,,Fresno Housing Authority,""
Summer L. Nunes,Human Resources Manager,95247.29,0.00,2300.00,7549.99,97547.29,,105097.28,2018,,Fresno Housing Authority,""
Alicia M. Jones,Housing Programs Manager,85731.49,0.00,817.00,18163.76,86548.49,,104712.25,2018,,Fresno Housing Authority,""
Toni Bustamante,Quality Assurance and Special Projects Manager,84363.36,0.00,2200.00,17363.76,86563.36,,103927.12,2018,,Fresno Housing Authority,""
Tracy Navarro,Property Operations Manager,74284.99,0.00,4732.12,24088.76,79017.11,,103105.87,2018,,Fresno Housing Authority,""
Juanita Banuelos,Database Administrator & Report Writer,70004.51,0.00,1320.00,31354.18,71324.51,,102678.69,2018,,Fresno Housing Authority,""
Kenneth Cobarrubias,Assistant Manager- Maintenance,70655.76,0.00,4049.92,21806.55,74705.68,,96512.23,2018,,Fresno Housing Authority,""
Arlene A. Wood,Senior Accountant,80493.43,0.00,1500.00,14031.79,81993.43,,96025.22,2018,,Fresno Housing Authority,""
Lucille S. Kirchman,Senior Accountant,79692.53,0.00,1500.00,13932.97,81192.53,,95125.50,2018,,Fresno Housing Authority,""
Quincy Boren,Senior Analyst - Planning & Community Development,72163.49,0.00,5830.25,16480.02,77993.74,,94473.76,2018,,Fresno Housing Authority,""
Julie Woodard,Property Manager,68010.57,0.00,2312.68,22973.03,70323.25,,93296.28,2018,,Fresno Housing Authority,""
Daniel Guerra,Senior Analyst - Asset Management,69186.86,0.00,900.00,22700.89,70086.86,,92787.75,2018,,Fresno Housing Authority,""
Annette Lazzareschi,"Supervisor- Intake, Leasing & Case Management",63484.95,10830.24,2658.48,15735.48,76973.67,,92709.15,2018,,Fresno Housing Authority,""
Melva A. Beltran,Property Manager,67516.92,0.00,6712.62,18035.55,74229.54,,92265.09,2018,,Fresno Housing Authority,""
Alex Bogdanov,Construction Project Manager,72909.93,0.00,1125.00,17591.71,74034.93,,91626.64,2018,,Fresno Housing Authority,""
Tiffany B. Mangum,Special Assistant,70651.45,0.00,3000.00,16770.41,73651.45,,90421.86,2018,,Fresno Housing Authority,""
Brandi M. Johnson,Communications Manager,81713.86,0.00,1875.00,6475.39,83588.86,,90064.25,2018,,Fresno Housing Authority,""
Brittany Alvara,Area Manager,64798.91,0.00,4595.58,19629.78,69394.49,,89024.27,2018,,Fresno Housing Authority,""
Cassie M. Morgan,Senior Database Administrator,72405.45,0.00,3750.00,12219.03,76155.45,,88374.48,2018,,Fresno Housing Authority,""
Esmeralda Barajas,Market Specialist,52768.34,11644.59,2416.97,20920.06,66829.90,,87749.96,2018,,Fresno Housing Authority,""
Nicholas J. Sellai,Systems Administrator,64609.32,0.00,1500.00,21560.10,66109.32,,87669.42,2018,,Fresno Housing Authority,""
Brenda L. Smith,Assistant Manager- Housing Choice,67791.98,0.00,1200.00,17860.04,68991.98,,86852.02,2018,,Fresno Housing Authority,""
Steven Grijalva,Database Administrator & Report Writer,61195.76,870.40,1000.00,23147.32,63066.16,,86213.48,2018,,Fresno Housing Authority,""
Tiffany Chavarria,Assistant Manager- Homeless Initiatives,67379.83,0.00,1350.00,17092.40,68729.83,,85822.23,2018,,Fresno Housing Authority,""
Renae Machado,Property Operations Analyst,66342.56,0.00,1125.00,17897.47,67467.56,,85365.03,2018,,Fresno Housing Authority,""
Christine Muro,Assistant Manager- Housing Choice,63671.26,0.00,3808.35,17820.65,67479.61,,85300.26,2018,,Fresno Housing Authority,""
Sergio Chavez-Soto,Leasing Specialist,54176.85,16985.25,1000.00,12292.36,72162.10,,84454.46,2018,,Fresno Housing Authority,""
Minnita Johnson,Senior Housing Specialist,54127.88,5457.42,2719.58,21797.73,62304.88,,84102.61,2018,,Fresno Housing Authority,""
Ronald Jones,Housing Quality Inspector,52111.08,1244.82,2993.73,27720.14,56349.63,,84069.77,2018,,Fresno Housing Authority,""
Mary H. Caggianelli,Assistant Manager- Resident Services,67379.36,0.00,1320.00,15355.95,68699.36,,84055.31,2018,,Fresno Housing Authority,""
Angela Verdialez,Assistant Manager- Housing Choice,63396.12,0.00,3613.02,16824.90,67009.14,,83834.04,2018,,Fresno Housing Authority,""
Jeremy K. Matthews,Business Operations Analyst,62667.35,0.00,1200.00,19724.59,63867.35,,83591.94,2018,,Fresno Housing Authority,""
Andrea Garcia,Project Coordinator HAC,61157.50,3651.73,2356.28,16166.63,67165.51,,83332.14,2018,,Fresno Housing Authority,""
Blanca E. Navarro,Quality Assurance Analyst- HMD,57133.78,0.00,3407.47,21642.55,60541.25,,82183.80,2018,,Fresno Housing Authority,""
Crystal Huerta,Market Specialist,53010.77,11292.80,1000.00,16816.55,65303.57,,82120.12,2018,,Fresno Housing Authority,""
Carol Loewen,Supervisor- Inspections,59812.04,4659.51,1883.74,15642.43,66355.29,,81997.72,2018,,Fresno Housing Authority,""
Nerissa Richardson,Accountant,67084.72,0.00,1500.00,12984.05,68584.72,,81568.77,2018,,Fresno Housing Authority,""
Lorena Betancourt,Training & Special Projects Coordinator,63703.98,0.00,1125.00,16461.75,64828.98,,81290.73,2018,,Fresno Housing Authority,""
Zang Thao,Accountant,61405.85,0.00,1000.00,18496.71,62405.85,,80902.56,2018,,Fresno Housing Authority,""
Victoria Vigil,Community Development Coordinator,60636.74,0.00,4438.81,15726.74,65075.55,,80802.29,2018,,Fresno Housing Authority,""
Melissa Mikel,Quality Assurance Analyst- HMIS,61871.25,0.00,3441.70,15376.98,65312.95,,80689.93,2018,,Fresno Housing Authority,""
Katherine Welton,Accounts Payable Coordinator,61137.84,817.70,2166.09,15829.07,64121.63,,79950.70,2018,,Fresno Housing Authority,""
Wayne V. Vangyi,Systems Administrator,64277.48,0.00,750.00,12983.56,65027.48,,78011.04,2018,,Fresno Housing Authority,""
Sheri A. Persons,Fiscal Services Coordinator,60507.64,262.37,1000.00,15954.12,61770.01,,77724.13,2018,,Fresno Housing Authority,""
Dawnmarie Applegate,"Supervisor - Intake, Leasing & Case Management",55292.99,3504.52,1907.72,16871.98,60705.23,,77577.21,2018,,Fresno Housing Authority,""
Stephanie M. Nunez,Quality Assurance Coordinator- HMD,55263.85,0.00,1000.00,21280.17,56263.85,,77544.02,2018,,Fresno Housing Authority,""
Marguerite L. U'U,Wait List Specialist,50253.28,9619.64,1000.00,16642.56,60872.92,,77515.48,2018,,Fresno Housing Authority,""
David T. Brenner,Community Development Analyst,63110.47,0.00,1350.00,12999.07,64460.47,,77459.54,2018,,Fresno Housing Authority,""
Paul Marquez,Maintenance Technician,50033.67,1940.37,3388.33,22000.74,55362.37,,77363.11,2018,,Fresno Housing Authority,""
Renee A. Wright,Area Manager,57391.19,0.00,2331.55,17262.73,59722.74,,76985.47,2018,,Fresno Housing Authority,""
Anthony Esparza,Senior Housing Quality Inspector,55642.83,2841.79,1000.00,17246.09,59484.62,,76730.71,2018,,Fresno Housing Authority,""
Antonette M. Chavez,Fiscal Services Coordinator,59730.22,241.56,1000.00,15444.17,60971.78,,76415.95,2018,,Fresno Housing Authority,""
Andy Jian,Fiscal Services Coordinator,60303.57,21.86,1000.00,14750.43,61325.43,,76075.86,2018,,Fresno Housing Authority,""
Aysha R. Hills,Senior Analyst - Human Resources,68283.83,0.00,1200.00,6196.43,69483.83,,75680.26,2018,,Fresno Housing Authority,""
Terrie L. Stress,Payroll Coordinator,57818.21,805.15,1000.00,15648.37,59623.36,,75271.73,2018,,Fresno Housing Authority,""
Susana Diaz,Leasing Specialist,53234.84,5532.58,1000.00,15490.69,59767.42,,75258.11,2018,,Fresno Housing Authority,""
Fidel Contreras,Communications Coordinator,60636.74,725.89,1000.00,12880.88,62362.63,,75243.51,2018,,Fresno Housing Authority,""
Damian Rivera Galarza,Training & Development Analyst,56630.84,0.00,1200.00,17331.33,57830.84,,75162.17,2018,,Fresno Housing Authority,""
Gloria Pulido,Property Specialist II,49772.57,306.18,2566.52,22313.75,52645.27,,74959.02,2018,,Fresno Housing Authority,""
Brandon M. Gonzalez,Community Development Coordinator,55596.97,785.32,1000.00,17255.69,57382.29,,74637.98,2018,,Fresno Housing Authority,""
Monica Alvarado,Senior Housing Specialist,52542.73,4110.80,1000.00,16437.42,57653.53,,74090.95,2018,,Fresno Housing Authority,""
Melissa Wagner,Quality Assurance Coordinator- HCV,59511.39,502.88,1000.00,13075.22,61014.27,,74089.49,2018,,Fresno Housing Authority,""
Marcella L. Mcintosh,Resident Services Coordinator,53847.77,597.27,3132.49,16469.07,57577.53,,74046.60,2018,,Fresno Housing Authority,""
Scott W. Berry,Community Development Analyst,63265.37,0.00,750.00,9967.81,64015.37,,73983.18,2018,,Fresno Housing Authority,""
Gary Shipman,Maintenance Lead,54755.74,1177.53,3108.23,14940.89,59041.50,,73982.39,2018,,Fresno Housing Authority,""
My Moua,Resident Services Coordinator,53744.19,771.12,4710.27,14696.46,59225.58,,73922.04,2018,,Fresno Housing Authority,""
Sheng Xiong,Administrative Coordinator,54519.20,1359.59,3099.94,14869.44,58978.73,,73848.17,2018,,Fresno Housing Authority,""
Christine Carr,Resident Services Coordinator,54964.11,567.19,1000.00,17245.10,56531.30,,73776.40,2018,,Fresno Housing Authority,""
Marcelino Rodriguez,Maintenance Technician,48585.63,5472.10,3863.02,15791.75,57920.75,,73712.50,2018,,Fresno Housing Authority,""
Irma Garcia,Resident Services Coordinator,55444.51,0.00,1000.00,17192.00,56444.51,,73636.51,2018,,Fresno Housing Authority,""
Fidel Avila,Maintenance Technician,49452.15,1619.92,1000.00,21343.85,52072.07,,73415.92,2018,,Fresno Housing Authority,""
Kelly White,Resident Services Coordinator,53485.71,1528.50,1000.00,16851.16,56014.21,,72865.37,2018,,Fresno Housing Authority,""
Gracie Bachicha,Assistant Manager - Maintenance,66289.47,0.00,1200.00,5168.06,67489.47,,72657.53,2018,,Fresno Housing Authority,""
Yolanda Keiser,Training & Special Projects Coordinator,55593.04,0.00,1125.00,15797.58,56718.04,,72515.62,2018,,Fresno Housing Authority,""
Nicole Henson,Resident Services Coordinator,54908.50,1111.56,1000.00,15434.62,57020.06,,72454.68,2018,,Fresno Housing Authority,""
Crystal Aldape,Asset Management Coordinator,54950.09,0.00,1000.00,16262.58,55950.09,,72212.67,2018,,Fresno Housing Authority,""
Laurena R. Psenner,Housing Quality Inspector,56339.48,81.20,1000.00,14728.28,57420.68,,72148.96,2018,,Fresno Housing Authority,""
Denise Ybarra,Property Specialist I,47125.81,84.74,2581.78,22306.90,49792.33,,72099.23,2018,,Fresno Housing Authority,""
Candace Baker,Owner Services Specialist,44997.47,4734.55,1000.00,21225.43,50732.02,,71957.45,2018,,Fresno Housing Authority,""
Douglas P. Graham,Housing Quality Inspector,51854.33,44.86,1000.00,18841.71,52899.19,,71740.90,2018,,Fresno Housing Authority,""
Craig S. Reppe,Construction Project Manager,62723.43,0.00,4151.59,4853.21,66875.02,,71728.23,2018,,Fresno Housing Authority,""
Helen J. Cooley,Supervisor- Inspections,54728.77,129.58,1350.00,15347.12,56208.35,,71555.47,2018,,Fresno Housing Authority,""
Janice F. Huey,Operations Coordinator,54423.51,559.11,1000.00,15526.86,55982.62,,71509.48,2018,,Fresno Housing Authority,""
Amber Lujano,Human Resources Coordinator,53115.79,164.24,1000.00,16835.24,54280.03,,71115.27,2018,,Fresno Housing Authority,""
Desiree L. Haynes,Senior Housing Quality Inspector,55166.71,2362.94,1000.00,12301.88,58529.65,,70831.53,2018,,Fresno Housing Authority,""
Andrea D. Sykes,Housing Specialist,49179.18,0.00,1000.00,20524.56,50179.18,,70703.74,2018,,Fresno Housing Authority,""
Stephanie L. Varela,"Supervisor- Intake, Leasing & Case Management",51105.53,5611.28,2212.91,11417.75,58929.72,,70347.47,2018,,Fresno Housing Authority,""
Jesse Zavala,Maintenance Technician,49582.67,7601.17,1014.82,12118.91,58198.66,,70317.57,2018,,Fresno Housing Authority,""
Maria R. Lopez,Community Coordinator,51659.62,1510.95,2553.29,14485.50,55723.86,,70209.36,2018,,Fresno Housing Authority,""
Samuel A. Delapena,Maintenance Specialist,49702.94,1459.69,1000.00,17991.10,52162.63,,70153.73,2018,,Fresno Housing Authority,""
Samuel Ramos,Maintenance Lead,54598.74,1314.93,1014.82,12837.05,56928.49,,69765.54,2018,,Fresno Housing Authority,""
Geneva Williams,Quality Assurance Coordinator- HMD,56091.72,212.40,1000.00,12426.44,57304.12,,69730.56,2018,,Fresno Housing Authority,""
Melissa Ortiz,Leasing Specialist,52185.78,299.06,1000.00,16058.67,53484.84,,69543.51,2018,,Fresno Housing Authority,""
Theresa B. Benavidez,Resident Services Coordinator,53315.85,436.11,1000.00,14411.42,54751.96,,69163.38,2018,,Fresno Housing Authority,""
David Wells,Housing Quality Inspector,52148.44,474.75,3902.37,12514.36,56525.56,,69039.92,2018,,Fresno Housing Authority,""
Alisa Sanchez,Senior Housing Specialist,51953.42,813.17,1498.43,14646.70,54265.02,,68911.72,2018,,Fresno Housing Authority,""
Elizabeth Lopez-Sierra,Property Specialist I,47125.81,125.41,1000.00,20608.17,48251.22,,68859.39,2018,,Fresno Housing Authority,""
Lesley C. Verret,Housing Specialist,46064.84,783.25,1000.00,20976.20,47848.09,,68824.29,2018,,Fresno Housing Authority,""
Maria J. Gonzalez,Administrative Assistant II,46477.72,83.80,1558.63,20632.51,48120.15,,68752.66,2018,,Fresno Housing Authority,""
Stephen M. Ruiz,Housing Quality Inspector,51740.25,731.44,1014.82,14927.92,53486.51,,68414.43,2018,,Fresno Housing Authority,""
Elena Alonso,Property Specialist I,47358.56,532.16,3485.66,16646.02,51376.38,,68022.40,2018,,Fresno Housing Authority,""
Cynden Hives,Accountant,62694.42,0.00,1000.00,4304.05,63694.42,,67998.47,2018,,Fresno Housing Authority,""
Sang Sou,Program Integrity Specialist,49938.70,1516.67,1949.40,14431.67,53404.77,,67836.44,2018,,Fresno Housing Authority,""
Maria V. Renteria,Resident Services Coordinator,49170.74,326.40,1000.00,16840.47,50497.14,,67337.61,2018,,Fresno Housing Authority,""
Randolf J. Mc Clurg,Maintenance Technician,49549.31,1306.61,1014.82,15438.69,51870.74,,67309.43,2018,,Fresno Housing Authority,""
Sergio Ronquillo,Housing Quality Inspector,52200.77,347.65,1000.00,13693.53,53548.42,,67241.95,2018,,Fresno Housing Authority,""
Sylvia Rocha,Community Coordinator,45923.44,216.24,1184.28,19891.79,47323.96,,67215.75,2018,,Fresno Housing Authority,""
Rosalie Maldonado,Property Specialist II,44899.77,48.44,1000.00,21039.47,45948.21,,66987.68,2018,,Fresno Housing Authority,""
Sheila I. Scheitrum,Community Development Coordinator,59273.47,436.04,1000.00,6059.91,60709.51,,66769.42,2018,,Fresno Housing Authority,""
Alicia Navarro,Property Specialist II,49544.67,469.95,1000.00,15393.83,51014.62,,66408.45,2018,,Fresno Housing Authority,""
Laura Robison,Community Coordinator,48460.20,1205.37,843.75,15872.54,50509.32,,66381.86,2018,,Fresno Housing Authority,""
Denina Ross,Housing Specialist,49338.04,7.12,2000.00,15034.37,51345.16,,66379.53,2018,,Fresno Housing Authority,""
Roseann Dominguez,Property Specialist I,47378.72,966.01,2807.74,14693.70,51152.47,,65846.17,2018,,Fresno Housing Authority,""
Nancy Mares,Community Coordinator,47118.33,955.74,2496.10,15245.33,50570.17,,65815.50,2018,,Fresno Housing Authority,""
Yia Yang,Property Specialist II,49428.39,17.80,2186.76,14150.94,51632.95,,65783.89,2018,,Fresno Housing Authority,""
Adam E. Smith,Quality Assurance Analyst,59162.14,0.00,1050.00,5504.74,60212.14,,65716.88,2018,,Fresno Housing Authority,""
Vincent Garcia,Housing Quality Inspector,51836.70,0.00,1000.00,12400.35,52836.70,,65237.05,2018,,Fresno Housing Authority,""
Stephanie D. Miller,Senior Housing Specialist,50289.93,1574.32,1000.00,12151.51,52864.25,,65015.76,2018,,Fresno Housing Authority,""
Jatinder S. Kalkat,Maintenance Specialist,48316.86,943.46,1000.00,14516.77,50260.32,,64777.09,2018,,Fresno Housing Authority,""
Lauro S. Lozano,Community Coordinator,45622.66,537.01,1125.00,17471.22,47284.67,,64755.89,2018,,Fresno Housing Authority,""
Kayla Y. Giosa,Human Resources Coordinator II,47047.35,17.37,1000.00,16668.97,48064.72,,64733.69,2018,,Fresno Housing Authority,""
Lucinda Walls,Resident Services Coordinator,48766.56,0.00,1000.00,14703.34,49766.56,,64469.90,2018,,Fresno Housing Authority,""
Julio Ibarra,Maintenance Technician,47256.66,4229.60,1014.82,11892.69,52501.08,,64393.77,2018,,Fresno Housing Authority,""
Laura Martinez,HQS Enforcement Specialist,55636.84,2943.85,1000.00,4769.25,59580.69,,64349.94,2018,,Fresno Housing Authority,""
Valerie Leaskou,Housing Specialist,49380.81,160.21,3136.15,11504.18,52677.17,,64181.35,2018,,Fresno Housing Authority,""
Kelly L. Gort,Housing Specialist,44873.98,6.78,1000.00,18083.28,45880.76,,63964.04,2018,,Fresno Housing Authority,""
Phoua Vang,Property Specialist I,47012.85,0.00,1564.92,15196.66,48577.77,,63774.43,2018,,Fresno Housing Authority,""
Jeffrey Vanderdussen,Maintenance Technician,49369.08,17.80,1014.82,13142.39,50401.70,,63544.09,2018,,Fresno Housing Authority,""
Maria Corrales,Community Coordinator,45529.10,0.00,1375.00,16518.43,46904.10,,63422.53,2018,,Fresno Housing Authority,""
Hortencia Martinez,Property Specialist I,47548.21,789.77,2807.74,12087.55,51145.72,,63233.27,2018,,Fresno Housing Authority,""
Kanani K. Buterbaugh,Housing Specialist,41720.08,0.00,1000.00,20260.54,42720.08,,62980.62,2018,,Fresno Housing Authority,""
Jose Camarillo,Maintenance Technician,46664.96,4190.77,1430.57,10462.97,52286.30,,62749.27,2018,,Fresno Housing Authority,""
Robert J. Vang,Information Technology Help Desk Coordinator,50463.25,0.00,1000.00,11191.62,51463.25,,62654.87,2018,,Fresno Housing Authority,""
Alberto Torres,Maintenance Technician,43803.03,2215.10,1000.00,15488.73,47018.13,,62506.86,2018,,Fresno Housing Authority,""
Frances L. Bunn,Property Specialist II,43958.92,85.66,1000.00,17434.05,45044.58,,62478.63,2018,,Fresno Housing Authority,""
Jennifer Vanderdussen,Housing Specialist,49233.30,0.00,1000.00,12118.42,50233.30,,62351.72,2018,,Fresno Housing Authority,""
Cherie Holland,Housing Specialist,46237.80,17.80,1000.00,15083.65,47255.60,,62339.25,2018,,Fresno Housing Authority,""
Laura Hall,Accounting Specialist,48881.66,17.63,1000.00,12150.21,49899.29,,62049.50,2018,,Fresno Housing Authority,""
Christina A. Gonzalez,Office Assistant II - Case Management,42349.07,401.01,1000.00,18195.68,43750.08,,61945.76,2018,,Fresno Housing Authority,""
Elizabeth Aragon,Property Specialist II,44668.21,3167.30,2794.01,10805.69,50629.52,,61435.21,2018,,Fresno Housing Authority,""
Katherine G. Valencia,Property Specialist I,43280.39,573.37,1000.00,16561.54,44853.76,,61415.30,2018,,Fresno Housing Authority,""
Lowella Weese,Property Specialist I,44825.82,32.28,1430.42,14880.05,46288.52,,61168.57,2018,,Fresno Housing Authority,""
Kathleen J. Tickel,Senior Housing Specialist,44544.47,0.00,1000.00,15450.71,45544.47,,60995.18,2018,,Fresno Housing Authority,""
Wendi Long,Property Specialist I,45984.45,203.37,2807.74,11507.90,48995.56,,60503.46,2018,,Fresno Housing Authority,""
Crystal E. Aguilar,Housing Quality Inspector,43812.67,1584.83,1000.00,13651.79,46397.50,,60049.29,2018,,Fresno Housing Authority,""
Josefina Valenzuela-Beltran,Property Specialist II,47313.98,635.77,1000.00,10647.78,48949.75,,59597.53,2018,,Fresno Housing Authority,""
Maria D. Aguayo Ramirez,Property Specialist II,43322.96,97.80,1000.00,15042.94,44420.76,,59463.70,2018,,Fresno Housing Authority,""
Sonya R. Gamez,Housing Specialist,44081.96,0.00,1000.00,14151.37,45081.96,,59233.33,2018,,Fresno Housing Authority,""
Della M. Wilson,Office Assistant II,42557.74,1275.96,1390.88,13876.16,45224.58,,59100.74,2018,,Fresno Housing Authority,""
Yvette R. Franco-Esqueda,Housing Specialist,47401.42,0.00,1000.00,10678.16,48401.42,,59079.58,2018,,Fresno Housing Authority,""
Esther Mendietta,Housing Specialist,45584.75,516.68,1000.00,11627.69,47101.43,,58729.12,2018,,Fresno Housing Authority,""
David A. Price,Community Coordinator,45879.94,16.59,1728.43,11026.34,47624.96,,58651.30,2018,,Fresno Housing Authority,""
Samuel J. Zamora,Maintenance Technician,41033.37,1516.80,1000.00,15012.31,43550.17,,58562.48,2018,,Fresno Housing Authority,""
Katherine M. Reyes,Owners Services Specialist,43224.56,69.66,1000.00,14080.40,44294.22,,58374.62,2018,,Fresno Housing Authority,""
Cynthia Garza,Office Assistant II - Operations,42126.27,151.90,1000.00,14955.84,43278.17,,58234.01,2018,,Fresno Housing Authority,""
Latsany Souvannasane,Office Assistant II- Records Management,42126.27,0.00,1000.00,14809.68,43126.27,,57935.95,2018,,Fresno Housing Authority,""
Denise Martinez,Property Assistant,42126.24,0.00,1000.00,14682.48,43126.24,,57808.72,2018,,Fresno Housing Authority,""
Rosa M. Costilla,Property Specialist II,42507.33,279.87,1000.00,13939.50,43787.20,,57726.70,2018,,Fresno Housing Authority,""
Cesar R. Morales,Maintenance Technician,42714.75,2219.60,1000.00,11639.54,45934.35,,57573.89,2018,,Fresno Housing Authority,""
Jacqueline Alejandro,Accounting Specialist,44625.63,17.63,1000.00,11696.08,45643.26,,57339.34,2018,,Fresno Housing Authority,""
Rodika L. Nika,Community Coordinator,45274.68,419.19,1312.50,10299.47,47006.37,,57305.84,2018,,Fresno Housing Authority,""
Audrey Quintero,Property Assistant,42119.98,0.00,1000.00,13962.89,43119.98,,57082.87,2018,,Fresno Housing Authority,""
Clara Cruz Zurita,Administrative Assistant- Exec Office,45876.89,0.00,1000.00,10184.77,46876.89,,57061.66,2018,,Fresno Housing Authority,""
Timothy H. Earl,Property Specialist II,43916.86,518.38,1000.00,11537.34,45435.24,,56972.58,2018,,Fresno Housing Authority,""
Christopher Olague,Maintenance Technician,49736.96,2189.56,1014.82,3517.19,52941.34,,56458.53,2018,,Fresno Housing Authority,""
Ruth Cuesy Martinez,Housing Specialist,43374.01,0.00,1000.00,12047.35,44374.01,,56421.36,2018,,Fresno Housing Authority,""
Myrel L. Vicory-Jones,Office Assistant II- Records Management,42104.15,0.00,2620.24,11641.35,44724.39,,56365.74,2018,,Fresno Housing Authority,""
Theresa Vasquez,Property Assistant,42598.39,744.31,1000.00,11642.88,44342.70,,55985.58,2018,,Fresno Housing Authority,""
Laura I. Gonzalez-Cortes,Office Assistant II- Records Management,43773.20,81.78,1000.00,9965.07,44854.98,,54820.05,2018,,Fresno Housing Authority,""
Kelly Johnson,Training Coordinator,47856.30,2491.75,0.00,4047.87,50348.05,,54395.92,2018,,Fresno Housing Authority,""
Doni K. Truax,Housing Specialist,49347.48,0.00,1000.00,3541.61,50347.48,,53889.09,2018,,Fresno Housing Authority,""
Eleanore M. Jacquez,Office Assistant II- Waitlist,40894.78,389.15,1170.34,10780.08,42454.27,,53234.35,2018,,Fresno Housing Authority,""
Jennifer L. Edwards,Fiscal Services Coordinator,46847.12,458.10,1000.00,4538.80,48305.22,,52844.02,2018,,Fresno Housing Authority,""
Ana Robleto,Receptionist,37274.26,426.18,1000.00,13531.21,38700.44,,52231.65,2018,,Fresno Housing Authority,""
Lela Schwartz,Administrative Assistant II,40969.71,176.62,1000.00,10003.71,42146.33,,52150.04,2018,,Fresno Housing Authority,""
Hlee Vang,Housing Specialist,40567.66,0.00,1000.00,10510.95,41567.66,,52078.61,2018,,Fresno Housing Authority,""
Ivana Muldrew,Property Assistant,37120.45,254.41,1000.00,12638.47,38374.86,,51013.33,2018,,Fresno Housing Authority,""
Michael A. Conley,HQS Inspections Scheduler,40133.56,173.60,1000.00,9476.07,41307.16,,50783.23,2018,,Fresno Housing Authority,""
Shanae K. Ogbogho,Financial Analyst,43929.10,0.00,2925.88,3793.78,46854.98,,50648.76,2018,,Fresno Housing Authority,""
Anna Barajas,Office Assistant II - Quality Assurance,37383.31,1751.18,1000.00,10326.16,40134.49,,50460.65,2018,,Fresno Housing Authority,""
Samuel Speight,Maintenance Technician,33727.12,3855.62,0.00,12766.69,37582.74,,50349.43,2018,,Fresno Housing Authority,""
Valentin Gonzalez,Maintenance Technician,43817.95,609.71,1000.00,3829.26,45427.66,,49256.92,2018,,Fresno Housing Authority,""
Antonio Sanchez,Maintenance Technician,35176.57,344.45,0.00,11699.63,35521.02,,47220.65,2018,,Fresno Housing Authority,""
Veronica Ruvalcaba,Maintenance Technician,36987.79,2232.79,0.00,7803.85,39220.58,,47024.43,2018,,Fresno Housing Authority,""
Rizza M. Pedrigal,Accountant,40484.64,0.00,1320.00,3854.10,41804.64,,45658.74,2018,,Fresno Housing Authority,""
Monique M. Narciso,Resident Services Coordinator,29004.01,86.35,1000.00,14556.98,30090.36,,44647.34,2018,,Fresno Housing Authority,""
Charles Kroeger,Maintenance Technician,29483.76,17.80,1014.82,14103.95,30516.38,,44620.33,2018,,Fresno Housing Authority,""
Jose Serrano,Maintenance Technician,28673.75,1230.19,0.00,13377.22,29903.94,,43281.16,2018,,Fresno Housing Authority,""
Stephanie A. Salkin,Administrative Assistant II,38637.73,5.79,1000.00,3508.83,39643.52,,43152.35,2018,,Fresno Housing Authority,""
