Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald D Galatolo,Chancellor,405912.00,0.00,1080.00,62897.00,406992.00,,469889.00,2016,,San Mateo Community College District,""
Kathryn L Blackwood,Executive Vice Chancellor,269520.00,0.00,6263.08,50301.00,275783.08,,326084.08,2016,,San Mateo Community College District,""
Jamillah K Moore,"Vice-Chanc, Educ Svcs & Plan",257988.00,0.00,0.00,53223.00,257988.00,,311211.00,2016,,San Mateo Community College District,""
Michael E Claire,President,257988.00,0.00,540.00,50095.00,258528.00,,308623.00,2016,,San Mateo Community College District,""
Jose D Nunez,"Vice Chancellor, Facilities",257988.00,0.00,1080.00,48817.00,259068.00,,307885.00,2016,,San Mateo Community College District,""
Thomas J Bauer,"Vice Chan, Aux Svcs &Enter Ops",257988.00,0.00,1080.00,45041.00,259068.00,,304109.00,2016,,San Mateo Community College District,""
Eugene E Whitlock,Vice Chan HR and Genrl Counsel,257988.00,0.00,1080.00,44643.00,259068.00,,303711.00,2016,,San Mateo Community College District,""
Regina S Stroud,President,257988.00,0.00,1080.00,40468.00,259068.00,,299536.00,2016,,San Mateo Community College District,""
Jing Luan,"Provost, International Educ.",224532.00,0.00,9715.84,39291.00,234247.84,,273538.84,2016,,San Mateo Community College District,""
Raymond Chow,Chief Financial Officer,219924.00,0.00,1080.00,48372.00,221004.00,,269376.00,2016,,San Mateo Community College District,""
Karen D Powell,Exec Dir Fac Planning & Oper,187992.00,0.00,28664.57,39810.00,216656.57,,256466.57,2016,,San Mateo Community College District,""
Kim E Lopez,"Vice President, Student Svcs.",192600.00,0.00,1080.00,42474.00,193680.00,,236154.00,2016,,San Mateo Community College District,""
Gregory G Anderson,"Vice President, Instruction",192600.00,0.00,1080.00,42474.00,193680.00,,236154.00,2016,,San Mateo Community College District,""
Janice D Roecks,"Vice President, Admin Services",192600.00,0.00,1080.00,40403.00,193680.00,,234083.00,2016,,San Mateo Community College District,""
Jennifer Hughes,President,199224.28,0.00,1080.00,33703.00,200304.28,,234007.28,2016,,San Mateo Community College District,""
Sarah Perkins,"Vice President, Instruction",192600.00,0.00,0.00,39230.00,192600.00,,231830.00,2016,,San Mateo Community College District,""
Sandra S Comerford,"Vice President, Instruction",192600.00,0.00,720.00,38068.00,193320.00,,231388.00,2016,,San Mateo Community College District,""
Maria A Garcia,"Vice President, Student Svcs",188755.00,0.00,1260.00,37104.00,190015.00,,227119.00,2016,,San Mateo Community College District,""
Joseph U Morello Jr,"Dean, Kinesiology/Dan/Athletic",178776.00,0.00,0.00,40863.00,178776.00,,219639.00,2016,,San Mateo Community College District,""
Janet Stringer,"Dean, Science & Technology",178776.00,0.00,0.00,36457.00,178776.00,,215233.00,2016,,San Mateo Community College District,""
Andreas Wolf,"Dean, Kinesiology/Dance/Athlet",178776.00,0.00,1080.00,31503.00,179856.00,,211359.00,2016,,San Mateo Community College District,""
James O Clifford Jr,"Instructor, Social Science",117035.98,62131.07,0.00,32175.00,179167.05,,211342.05,2016,,San Mateo Community College District,""
Diana L Bennett,"Class ST/Sub, General Services",103914.06,14847.36,67606.25,24646.00,186367.67,,211013.67,2016,,San Mateo Community College District,""
Donna J Bestock,"Dean, Social Science/Creative",178776.00,0.00,720.00,31236.00,179496.00,,210732.00,2016,,San Mateo Community College District,""
Kathleen L Ross,"Dean, Business & Technology",178776.00,0.00,0.00,31236.00,178776.00,,210012.00,2016,,San Mateo Community College District,""
Charlene A Frontiera,"Dean, Mathematics and Science",178776.00,0.00,0.00,31236.00,178776.00,,210012.00,2016,,San Mateo Community College District,""
Jennifer L Taylor-Mendoza,Dean of Academic Support & LT,178102.00,0.00,0.00,31430.00,178102.00,,209532.00,2016,,San Mateo Community College District,""
Jonathan T Bissell,Dir of Comm Continuing Corp Ed,122958.00,0.00,47600.40,38037.00,170558.40,,208595.40,2016,,San Mateo Community College District,""
Raymond Hernandez,"Dean, Sciences/Mathematics/Tec",177428.00,0.00,1080.00,30062.00,178508.00,,208570.00,2016,,San Mateo Community College District,""
Michael C Fitzgerald,"Instructor, Physical Ed/Rec/At",115850.64,55692.07,0.00,36048.00,171542.71,,207590.71,2016,,San Mateo Community College District,""
Mary K Gutierrez,"Dean, Language Arts/Learning R",174732.00,0.00,0.00,30947.00,174732.00,,205679.00,2016,,San Mateo Community College District,""
Tammy R Robinson,"Dean, Global Learning Programs",167996.00,0.00,1080.00,35225.00,169076.00,,204301.00,2016,,San Mateo Community College District,""
Stephani Scott,"Executive Director, Foundation",170055.45,0.00,1058.73,32319.00,171114.18,,203433.18,2016,,San Mateo Community College District,""
John J Sewart,"Dean, Planning/Research/Instit",162612.00,0.00,0.00,38979.00,162612.00,,201591.00,2016,,San Mateo Community College District,""
Amelito G Enriquez,"Instructor, Science/Technology",120506.39,46362.07,0.00,34647.00,166868.46,,201515.46,2016,,San Mateo Community College District,""
David M Johnson,"Dean, Humanities/Social Sci.",178776.00,0.00,0.00,22513.00,178776.00,,201289.00,2016,,San Mateo Community College District,""
D S Harrison,Director Of General Services,158568.00,0.00,720.00,38686.00,159288.00,,197974.00,2016,,San Mateo Community College District,""
Lawrence G Buckley,President,128994.00,0.00,41178.85,25373.00,170172.85,,195545.85,2016,,San Mateo Community College District,""
Michelle L Marquez,"Vice President, Admin Services",157992.00,0.00,1080.00,36072.00,159072.00,,195144.00,2016,,San Mateo Community College District,""
Eloisa M Briones,"Vice President, Admin Services",170106.00,0.00,1080.00,23728.00,171186.00,,194914.00,2016,,San Mateo Community College District,""
Aaron D Mcvean,"Vice President, Instruction",158723.38,0.00,540.00,34223.00,159263.38,,193486.38,2016,,San Mateo Community College District,""
Henry B Villareal,"Dean, Admissions/Records",162612.00,0.00,1080.00,29497.00,163692.00,,193189.00,2016,,San Mateo Community College District,""
John C Strugar-Fritsch,Dir. of Capital Proj (Meas H),160590.00,0.00,1080.00,31229.00,161670.00,,192899.00,2016,,San Mateo Community College District,""
Rachelle L Minong,District Budget Officer,154262.00,0.00,360.00,36378.00,154622.00,,191000.00,2016,,San Mateo Community College District,""
Aaron C Soo,Network Engineer,116764.00,36081.47,1080.00,36935.00,153925.47,,190860.47,2016,,San Mateo Community College District,""
Kevin A Corsiglia,"Instructor, Physical Ed/Rec/At",98370.23,53810.27,0.00,38450.00,152180.50,,190630.50,2016,,San Mateo Community College District,""
Laura A Demsetz,"Dean, Creative Arts/Social Sci",148188.00,0.00,4560.40,37877.00,152748.40,,190625.40,2016,,San Mateo Community College District,""
Yoseph Demissie,Dir of Tech Support Svcs,129708.00,39926.78,1080.00,19425.00,170714.78,,190139.78,2016,,San Mateo Community College District,""
Evan Innerst,"Instructor, Science/Technology",114533.78,36192.41,0.00,38156.00,150726.19,,188882.19,2016,,San Mateo Community College District,""
Constancia L Casido,Payroll Manager,128856.00,0.00,23788.80,34338.00,152644.80,,186982.80,2016,,San Mateo Community College District,""
Chia-Lin Hsieh,"Dean, Planning/Research/Instit",162612.00,0.00,0.00,20751.00,162612.00,,183363.00,2016,,San Mateo Community College District,""
James C Carranza,"Dean, Language Arts",154524.00,0.00,0.00,28554.00,154524.00,,183078.00,2016,,San Mateo Community College District,""
William J Minnich,Dean of Enrollment Services,144732.00,0.00,840.00,36564.00,145572.00,,182136.00,2016,,San Mateo Community College District,""
Milla L Mcconnell-Tuite,"Instructor, Language Arts",109524.00,0.00,43586.58,28809.00,153110.58,,181919.58,2016,,San Mateo Community College District,""
Christine A Roumbanis,"Dean, Business/Industry Relati",151068.00,0.00,0.00,28038.00,151068.00,,179106.00,2016,,San Mateo Community College District,""
David A Feune,Dir. of Human Resources,148188.00,0.00,900.00,29740.00,149088.00,,178828.00,2016,,San Mateo Community College District,""
Douglas T Williams,"Instructor, Physical Educatiio",102012.00,39450.25,0.00,37115.00,141462.25,,178577.25,2016,,San Mateo Community College District,""
Hui X Pate,Hrly Fac. Bus/Ind Relations,117703.50,16292.14,12557.10,31787.00,146552.74,,178339.74,2016,,San Mateo Community College District,""
Krystal D Romero,"Dean, Couns/Advis/Matric",138515.00,0.00,0.00,37872.00,138515.00,,176387.00,2016,,San Mateo Community College District,""
Yaping Li,"Instructor, Language Arts",114912.00,24739.89,4026.82,32535.00,143678.71,,176213.71,2016,,San Mateo Community College District,""
Dino Nomicos,"Instructor, Physical Ed/Rec/At",102012.00,37080.10,0.00,36837.00,139092.10,,175929.10,2016,,San Mateo Community College District,""
Janis F Wisherop,"Instructor, Mathematics and Sc",105579.54,32850.70,0.00,36604.00,138430.24,,175034.24,2016,,San Mateo Community College District,""
Guillermo I Ortiz,"Instructor, Bus.(Sales/Mktg)",113172.50,33352.25,0.00,28203.00,146524.75,,174727.75,2016,,San Mateo Community College District,""
Sharon L Bartels,Director of Health Services,142068.00,0.00,180.00,32179.00,142248.00,,174427.00,2016,,San Mateo Community College District,""
Lorraine L Demello,"Counselor, Counseling",91206.44,45743.69,0.00,36440.00,136950.13,,173390.13,2016,,San Mateo Community College District,""
Nathaniel S Nevado,Counselor,103927.98,30040.42,3522.67,35893.00,137491.07,,173384.07,2016,,San Mateo Community College District,""
Alma L Bricker,"Dean, Couns/Advis/Matric",144156.00,0.00,0.00,29129.00,144156.00,,173285.00,2016,,San Mateo Community College District,""
