Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,City Manager,161764.94,0.00,5967.88,60327.88,167732.82,,228060.70,2012,,Dinuba,""
Not Provided,Police Chief,105728.17,0.00,43288.82,45804.15,149016.99,,194821.14,2012,,Dinuba,""
Not Provided,City Engineer,138324.41,0.00,10459.34,44669.05,148783.75,,193452.80,2012,,Dinuba,""
Not Provided,Fire Chief,105728.17,0.00,9782.96,45804.15,115511.13,,161315.28,2012,,Dinuba,""
Not Provided,Department Director,111123.58,0.00,5683.16,41379.76,116806.74,,158186.50,2012,,Dinuba,""
Not Provided,Assistant City Manager,105728.00,0.00,8827.48,40050.39,114555.48,,154605.87,2012,,Dinuba,""
Not Provided,Battalion Chief,92978.58,10920.14,6848.41,41968.87,110747.13,,152716.00,2012,,Dinuba,""
Not Provided,Department Director,105728.17,0.00,3507.96,40050.43,109236.13,,149286.56,2012,,Dinuba,""
Not Provided,Sergeant,85510.02,12863.28,12910.76,35874.32,111284.06,,147158.38,2012,,Dinuba,""
Not Provided,Lieutenant,98658.96,0.00,840.00,43677.53,99498.96,,143176.49,2012,,Dinuba,""
Not Provided,Fire Captain,82081.68,18681.38,5102.99,34997.31,105866.05,,140863.36,2012,,Dinuba,""
Not Provided,Sergeant,84172.46,6552.43,8958.00,35532.16,99682.89,,135215.05,2012,,Dinuba,""
Not Provided,Sergeant,84172.46,6070.87,7729.76,35532.16,97973.09,,133505.25,2012,,Dinuba,""
Not Provided,Sergeant,85057.68,5547.43,6259.84,35758.61,96864.95,,132623.56,2012,,Dinuba,""
Not Provided,Sergeant,83306.56,8244.82,5724.68,35310.65,97276.06,,132586.71,2012,,Dinuba,""
Not Provided,Finance/Budget Manager,90334.96,0.00,1323.88,34963.52,91658.84,,126622.36,2012,,Dinuba,""
Not Provided,Firefighter I/Paramedic,67947.58,20613.60,6073.15,31381.67,94634.33,,126016.00,2012,,Dinuba,""
Not Provided,Fire Captain,82081.68,1984.42,3298.15,34997.31,87364.25,,122361.56,2012,,Dinuba,""
Not Provided,Police Officer,71628.00,5485.00,9596.00,32323.16,86709.00,,119032.16,2012,,Dinuba,""
Not Provided,Police Officer,70077.12,5423.86,10920.64,31926.43,86421.62,,118348.05,2012,,Dinuba,""
Not Provided,Police Officer,70092.54,8572.77,7012.06,31930.37,85677.37,,117607.74,2012,,Dinuba,""
Not Provided,Police Officer,68274.34,9356.05,7984.80,31465.26,85615.19,,117080.45,2012,,Dinuba,""
Not Provided,Police Officer,68985.12,6342.36,10082.83,31647.08,85410.31,,117057.39,2012,,Dinuba,""
Not Provided,Police Officer,68274.00,4499.73,12179.77,31465.17,84953.50,,116418.67,2012,,Dinuba,""
Not Provided,Police Officer,70077.12,6046.03,7872.76,31926.43,83995.91,,115922.34,2012,,Dinuba,""
Not Provided,Engineer/Paramedic,72124.44,5968.63,5031.40,32450.15,83124.47,,115574.62,2012,,Dinuba,""
Not Provided,Engineer/Paramedic,46407.11,78.75,43049.24,25871.40,89535.10,,115406.50,2012,,Dinuba,""
Not Provided,Community Services Manager,79792.46,0.00,2655.24,32819.42,82447.70,,115267.12,2012,,Dinuba,""
Not Provided,Police Officer,69346.88,2310.70,11593.63,31739.63,83251.21,,114990.84,2012,,Dinuba,""
Not Provided,Police Officer,67326.04,9180.44,7158.10,31222.67,83664.58,,114887.25,2012,,Dinuba,""
Not Provided,Fire Captain,56616.38,0.00,29631.69,28483.04,86248.07,,114731.11,2012,,Dinuba,""
Not Provided,Police Officer,68865.32,5777.00,7654.44,31616.44,82296.76,,113913.20,2012,,Dinuba,""
Not Provided,Firefighter I/Paramedic,67947.58,11676.73,2862.50,31381.67,82486.81,,113868.48,2012,,Dinuba,""
Not Provided,Police Officer,69841.24,3295.30,8547.61,31866.09,81684.15,,113550.24,2012,,Dinuba,""
Not Provided,Police Officer,69346.88,4868.96,7579.00,31739.63,81794.84,,113534.47,2012,,Dinuba,""
Not Provided,Engineer/Paramedic,72124.44,656.26,8270.51,32450.15,81051.21,,113501.36,2012,,Dinuba,""
Not Provided,Police Officer,70077.12,3229.86,7852.24,31926.43,81159.22,,113085.65,2012,,Dinuba,""
Not Provided,Police Officer,70077.12,5008.48,5680.94,31926.43,80766.54,,112692.97,2012,,Dinuba,""
Not Provided,Police Officer,69346.88,1669.54,9855.32,31739.63,80871.74,,112611.37,2012,,Dinuba,""
Not Provided,Police Officer,69346.88,3094.73,8304.83,31739.63,80746.44,,112486.07,2012,,Dinuba,""
Not Provided,Police Officer,70077.12,3088.64,7231.93,31926.43,80397.69,,112324.12,2012,,Dinuba,""
Not Provided,Human Resources Mananger,76489.74,0.00,3140.00,32656.56,79629.74,,112286.30,2012,,Dinuba,""
Not Provided,Police Officer,68985.12,6200.19,5093.55,31647.08,80278.86,,111925.94,2012,,Dinuba,""
Not Provided,Engineer/Paramedic,73578.24,1214.03,4258.75,32822.05,79051.02,,111873.07,2012,,Dinuba,""
Not Provided,Firefighter I/Paramedic,66501.94,9244.85,4705.10,31011.86,80451.89,,111463.75,2012,,Dinuba,""
Not Provided,Police Officer,67009.51,2377.31,10370.64,31141.70,79757.46,,110899.16,2012,,Dinuba,""
Not Provided,Sergeant,22037.05,0.00,69223.11,19637.30,91260.16,,110897.46,2012,,Dinuba,""
Not Provided,Engineer/Paramedic,72124.44,2888.25,2943.85,32450.15,77956.54,,110406.69,2012,,Dinuba,""
Not Provided,Police Officer,68274.34,4348.64,6149.36,31465.26,78772.34,,110237.60,2012,,Dinuba,""
Not Provided,Police Officer,68274.34,4667.38,5657.88,31465.26,78599.60,,110064.86,2012,,Dinuba,""
Not Provided,Police Officer,70077.12,845.02,6581.48,31926.43,77503.62,,109430.05,2012,,Dinuba,""
Not Provided,Engineer/Paramedic,73578.24,345.39,2345.71,32822.05,76269.34,,109091.39,2012,,Dinuba,""
Not Provided,Firefighter I/Paramedic,68880.76,3993.87,4128.37,31620.39,77003.00,,108623.39,2012,,Dinuba,""
Not Provided,WWTP Superintendent,77041.76,0.00,340.00,30914.24,77381.76,,108296.00,2012,,Dinuba,""
Not Provided,Police Officer,70077.39,511.95,5738.20,31926.50,76327.54,,108254.04,2012,,Dinuba,""
Not Provided,Building Official,74033.48,0.00,1444.00,32241.08,75477.48,,107718.56,2012,,Dinuba,""
Not Provided,Police Officer,68274.34,3032.72,4321.08,31465.26,75628.14,,107093.40,2012,,Dinuba,""
Not Provided,Business Manager,71696.00,0.00,1338.40,30948.27,73034.40,,103982.67,2012,,Dinuba,""
Not Provided,Public Works Supervisor,67027.30,0.00,4220.40,29844.53,71247.70,,101092.23,2012,,Dinuba,""
Not Provided,Police Officer,41171.73,503.13,33871.93,24532.14,75546.79,,100078.93,2012,,Dinuba,""
Not Provided,Firefighter I/Paramedic,55385.83,0.00,14554.62,28168.25,69940.45,,98108.70,2012,,Dinuba,""
Not Provided,Firefighter /EMT B,58523.00,5144.32,4822.89,28970.77,68490.21,,97460.98,2012,,Dinuba,""
Not Provided,Fiscal Analyst II,63766.96,0.00,2768.40,29711.49,66535.36,,96246.85,2012,,Dinuba,""
Not Provided,Accountant II,63766.96,0.00,1075.52,29711.49,64842.48,,94553.97,2012,,Dinuba,""
Not Provided,Facilities/Prop. Maint/Transit Supervisor,60674.70,0.00,2646.00,28949.68,63320.70,,92270.38,2012,,Dinuba,""
Not Provided,Police Officer,56873.42,1386.32,4581.08,28548.79,62840.82,,91389.61,2012,,Dinuba,""
Not Provided,Firefighter/EMT B,58419.15,820.22,2024.90,28944.20,61264.27,,90208.47,2012,,Dinuba,""
Not Provided,Firefighter /EMT B,51895.81,3915.00,1935.36,27275.47,57746.17,,85021.64,2012,,Dinuba,""
Not Provided,Billing/Collections Supervisor,55825.22,0.00,1426.00,27726.77,57251.22,,84977.99,2012,,Dinuba,""
Not Provided,Mechanic II,55431.52,409.81,300.00,25163.35,56141.33,,81304.68,2012,,Dinuba,""
Not Provided,Firefighter /EMT B,49448.66,3836.77,1291.52,26649.46,54576.95,,81226.41,2012,,Dinuba,""
Not Provided,Planner I,52314.34,0.00,1362.73,25934.38,53677.07,,79611.45,2012,,Dinuba,""
Not Provided,Deputy City Clerk/Staff Asst.,52259.80,0.00,350.00,26876.20,52609.80,,79486.00,2012,,Dinuba,""
Not Provided,Police Officer,43351.30,1549.16,8486.30,25089.70,53386.76,,78476.46,2012,,Dinuba,""
Not Provided,Public Improvements Inspector,52811.78,0.00,340.00,24635.76,53151.78,,77787.54,2012,,Dinuba,""
Not Provided,Firefighter /EMT B,46562.43,3056.92,1254.01,25911.14,50873.36,,76784.50,2012,,Dinuba,""
Not Provided,Administrative Assistant II,51235.22,475.24,350.00,24318.26,52060.46,,76378.72,2012,,Dinuba,""
Not Provided,Administrative Assistant II,51235.22,0.00,350.00,24318.26,51585.22,,75903.48,2012,,Dinuba,""
Not Provided,Firefighter/EMT B,34751.22,965.70,17209.48,22889.71,52926.40,,75816.11,2012,,Dinuba,""
Not Provided,Firefighter /EMT B,46562.43,1823.62,1206.42,25911.14,49592.47,,75503.61,2012,,Dinuba,""
Not Provided,Human Resource Tech II,50725.70,0.00,350.00,24215.65,51075.70,,75291.35,2012,,Dinuba,""
Not Provided,Engineer/Paramedic,26686.57,1441.73,25743.80,20826.69,53872.10,,74698.79,2012,,Dinuba,""
Not Provided,Reclamation Plant Operator,41970.28,4772.08,4675.00,22452.39,51417.36,,73869.75,2012,,Dinuba,""
Not Provided,Administrative Assistant,48742.00,0.00,490.00,23816.15,49232.00,,73048.15,2012,,Dinuba,""
Not Provided,Utility Worker I,59787.81,144.50,700.20,12040.67,60632.51,,72673.18,2012,,Dinuba,""
Not Provided,Mechanic,47015.52,683.66,1100.00,23468.46,48799.18,,72267.64,2012,,Dinuba,""
Not Provided,Utility Worker II,43424.18,2335.76,1250.00,22745.20,47009.94,,69755.14,2012,,Dinuba,""
Not Provided,Human Resource Tech I,45919.28,0.00,350.00,23247.68,46269.28,,69516.96,2012,,Dinuba,""
Not Provided,Building Inspector/Code Enforcement Officer,45853.52,0.00,275.00,23234.44,46128.52,,69362.96,2012,,Dinuba,""
Not Provided,Dispatcher,39200.86,5949.18,2117.72,21894.66,47267.76,,69162.42,2012,,Dinuba,""
Not Provided,Utility Worker II,43424.18,1503.43,1155.00,22745.20,46082.61,,68827.81,2012,,Dinuba,""
Not Provided,Water Quality Technician,45002.74,129.96,330.00,23063.10,45462.70,,68525.80,2012,,Dinuba,""
