Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aeron Arlin Genet,Air Pollution Control Officer,123860.06,0.00,10622.64,67495.41,134482.70,,201978.11,2016,,Santa Barbara County Air Pollution Control,""
Charles Ellenberger,Division Manager,117648.15,0.00,5433.22,54278.99,123081.37,,177360.36,2016,,Santa Barbara County Air Pollution Control,""
Michael Goldman,Division Manager,112812.39,0.00,5433.22,55986.99,118245.61,,174232.60,2016,,Santa Barbara County Air Pollution Control,""
Kristina Aguilar,Adminstrative Manager,101708.47,0.00,11262.17,56032.66,112970.64,,169003.30,2016,,Santa Barbara County Air Pollution Control,""
Joel Cordes,Information Technology & Monitoring Supervisor,103420.80,0.00,5192.22,43625.67,108613.02,,152238.69,2016,,Santa Barbara County Air Pollution Control,""
Molly Pearson,Planning & Grants Supervisor,99866.94,0.00,5192.20,40993.60,105059.14,,146052.74,2016,,Santa Barbara County Air Pollution Control,""
Michael Willis,EDP Sys. & Prog. Analyst III,95409.81,0.00,4095.00,38323.88,99504.81,,137828.69,2016,,Santa Barbara County Air Pollution Control,""
Andrew Rusch,Network Technician III,86741.18,4101.35,4095.02,40910.93,94937.55,,135848.48,2016,,Santa Barbara County Air Pollution Control,""
David Harris,Air Quality Engineer Supervisor,88404.75,0.00,4835.29,41625.47,93240.04,,134865.51,2016,,Santa Barbara County Air Pollution Control,""
Eric Kett,Air Quality Engineer Supervisor,84604.61,0.00,5799.73,44038.95,90404.34,,134443.29,2016,,Santa Barbara County Air Pollution Control,""
James Menno,Air Quality Engineer III,87285.55,0.00,4592.16,42553.31,91877.71,,134431.02,2016,,Santa Barbara County Air Pollution Control,""
Philip Sheehan,Air Quality Engineer III,85939.04,0.00,4592.14,42553.31,90531.18,,133084.49,2016,,Santa Barbara County Air Pollution Control,""
Mary Byrd,Community Programs Supervisor,90138.38,0.00,5192.21,37053.21,95330.59,,132383.80,2016,,Santa Barbara County Air Pollution Control,""
Howard Hammeren,Monitoring Specialist III,81702.59,0.00,4592.13,39145.23,86294.72,,125439.95,2016,,Santa Barbara County Air Pollution Control,""
James Fredrickson,Air Quality Specialist III,77898.60,0.00,4592.14,40057.57,82490.74,,122548.31,2016,,Santa Barbara County Air Pollution Control,""
Glenn Gazdecki,Inspection Specialist III,73783.51,0.00,4592.12,37593.16,78375.63,,115968.79,2016,,Santa Barbara County Air Pollution Control,""
Matthew Niro,Inspection Specialist III,74487.91,0.00,4592.12,36422.70,79080.03,,115502.73,2016,,Santa Barbara County Air Pollution Control,""
Michelle Coffin,Accounting Supervisor,73620.49,11.09,4592.12,36400.02,78223.70,,114623.72,2016,,Santa Barbara County Air Pollution Control,""
Kevin Brown,Air Quality Engineer I/II,71673.96,0.00,4592.13,35226.64,76266.09,,111492.73,2016,,Santa Barbara County Air Pollution Control,""
Carly Barham,Air Quality Specialist III,69701.04,0.00,4040.19,34163.55,73741.23,,107904.78,2016,,Santa Barbara County Air Pollution Control,""
Michael Mckay,Inspection Specialist III,66475.83,0.00,4958.19,35961.61,71434.02,,107395.63,2016,,Santa Barbara County Air Pollution Control,""
Samuel Michie,Monitoring Specialist III,71814.92,5.69,4592.14,29624.43,76412.75,,106037.18,2016,,Santa Barbara County Air Pollution Control,""
Timothy Mitro,Air Quality Engineer I/II,70912.93,0.00,4592.13,30463.48,75505.06,,105968.54,2016,,Santa Barbara County Air Pollution Control,""
Kaitlin Mcnally,Division Manager,69788.48,0.00,3572.13,32101.10,73360.61,,105461.71,2016,,Santa Barbara County Air Pollution Control,""
Elizabeth Hoffman,Public Information & Education Specialist,70945.56,0.00,4592.12,29485.70,75537.68,,105023.38,2016,,Santa Barbara County Air Pollution Control,""
David Broggie,Monitoring Specialist I/II,65249.83,0.00,4592.15,29920.69,69841.98,,99762.67,2016,,Santa Barbara County Air Pollution Control,""
