Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel R Ferons,GENERAL MANAGER,235890.43,0.00,19801.84,76699.83,255692.27,,332392.10,2016,,Santa Margarita Water District,FT
Donald H Bunts,DEPUTY GENERAL MANAGER,212690.60,0.00,17074.13,71879.52,229764.73,,301644.25,2016,,Santa Margarita Water District,FT
Rich C Kissee,OPERATIONS MANAGER,164289.64,0.00,17971.19,61597.03,182260.83,,243857.86,2016,,Santa Margarita Water District,FT
Jaime L Aguilar,SENIOR PROJECT ENGINEER,147470.55,0.00,8442.87,57066.32,155913.42,,212979.74,2016,,Santa Margarita Water District,FT
Jeffrey P Mcdonnell,SENIOR PROJECT ENGINEER,163222.89,0.00,687.00,47272.59,163909.89,,211182.48,2016,,Santa Margarita Water District,FT
Larry R Patterson,"ELECTRICAL SUPT, SAFETY OFFICR",151136.79,0.00,11980.04,48063.81,163116.83,,211180.64,2016,,Santa Margarita Water District,FT
James M Leach,DIRECTOR OF EXTERNAL AFFAIRS,158500.71,0.00,0.00,52483.01,158500.71,,210983.72,2016,,Santa Margarita Water District,FT
Dustin Navarro,INFORMATION TECHNOLOGY MANAGER,161973.08,0.00,0.00,48781.25,161973.08,,210754.33,2016,,Santa Margarita Water District,FT
Patricia A Butler,CHIEF ENGINEER,163164.61,0.00,126.02,41220.72,163290.63,,204511.35,2016,,Santa Margarita Water District,FT
Gerre D Bedell,OPERATIONS FIELD SUPRINTENDENT,143547.69,0.00,6657.40,49485.13,150205.09,,199690.22,2016,,Santa Margarita Water District,FT
Tracy A Wallace,CHIEF PLANT OPERATOR,135822.32,0.00,18945.71,43690.74,154768.03,,198458.77,2016,,Santa Margarita Water District,FT
Ronnie L Johnson,CHIEF PLANT OPERATOR,130606.09,0.00,14200.53,52446.10,144806.62,,197252.72,2016,,Santa Margarita Water District,FT
Kathleen M Springer,HUMAN RESOURCES MANAGER,136222.38,0.00,0.00,49464.62,136222.38,,185687.00,2016,,Santa Margarita Water District,FT
Elizbeth J Geldert,CUSTOMER RELATIONS MANAGER,126067.40,0.00,8927.65,45820.56,134995.05,,180815.61,2016,,Santa Margarita Water District,FT
William R Webster,MAINTENANCE FOREMAN,102747.11,21092.60,7227.65,46421.84,131067.36,,177489.20,2016,,Santa Margarita Water District,FT
Anthony L Hidalgo Jr,SYSTEMS ANALYST II,98272.87,15769.91,15865.43,45483.46,129908.21,,175391.67,2016,,Santa Margarita Water District,FT
Brian K Harrison,SCADA PROJECT MANAGER,120005.31,0.00,8786.14,45430.14,128791.45,,174221.59,2016,,Santa Margarita Water District,FT
Chad Shinkle,SR ELECT/INSTRUMENT. TECH,99517.53,9534.37,10388.16,45476.52,119440.06,,164916.58,2016,,Santa Margarita Water District,FT
Carlos R Aguirre,SR WW TREATMENT PLANT OPERATOR,96720.09,13126.14,9150.99,44450.57,118997.22,,163447.79,2016,,Santa Margarita Water District,FT
Joe Villarreal,INSTRU SYS PROGRAMMER SR,117463.36,0.00,6795.09,38885.76,124258.45,,163144.21,2016,,Santa Margarita Water District,FT
Steven T Rudesill,CREW CHIEF,96108.02,14419.02,17194.57,34188.85,127721.61,,161910.46,2016,,Santa Margarita Water District,FT
Stephen Loaiza,SR MAINTENANCE MECHANIC,81268.95,28902.38,12444.41,38421.91,122615.74,,161037.65,2016,,Santa Margarita Water District,FT
John A Freese,SR CONSTRUCTION INSPECTOR,98859.80,3880.97,8647.29,45090.22,111388.06,,156478.28,2016,,Santa Margarita Water District,FT
Eric E Smith,MAINTENANCE FOREMAN,85391.85,14583.28,11922.38,42754.28,111897.51,,154651.79,2016,,Santa Margarita Water District,FT
Steven E Bay,CREW CHIEF,85171.91,15974.88,8899.35,42409.08,110046.14,,152455.22,2016,,Santa Margarita Water District,FT
Anthony C Gaetano,CREW CHIEF,80690.41,24046.76,10316.85,36909.79,115054.02,,151963.81,2016,,Santa Margarita Water District,FT
James C Pulles,SENIOR LABORATORY TECHNOLOGIST,88845.97,20158.01,10039.34,32226.52,119043.32,,151269.84,2016,,Santa Margarita Water District,FT
John S Quiroz,SR ELECT/INSTRUMENT. TECH,94269.38,3357.75,9645.20,39982.74,107272.33,,147255.07,2016,,Santa Margarita Water District,FT
Christophera Ingram,SR WW TREATMENT PLANT OPERATOR,92986.22,3735.69,5270.84,44255.30,101992.75,,146248.05,2016,,Santa Margarita Water District,FT
Robert C Hodge,CREW CHIEF,84228.28,23706.40,6590.23,31251.13,114524.91,,145776.04,2016,,Santa Margarita Water District,FT
Owen M Ferguson,SR MAINTENANCE MECHANIC,82728.79,15239.93,5777.03,41815.77,103745.75,,145561.52,2016,,Santa Margarita Water District,FT
Armando H Fajardo,SR WW TREATMENT PLANT OPERATOR,81672.33,10410.90,15330.65,37927.79,107413.88,,145341.67,2016,,Santa Margarita Water District,FT
Jeffrey J Lomeli,SR MAINTENANCE MECHANIC,77773.57,23688.46,13730.59,29514.11,115192.62,,144706.73,2016,,Santa Margarita Water District,FT
Rachel Pasco,LABORATORY SUPERVISOR,101124.38,0.00,1800.00,41542.74,102924.38,,144467.12,2016,,Santa Margarita Water District,FT
Nathan Adams,WATER EFFICIENCY ADMINISTRATOR,107553.36,0.00,0.00,36330.15,107553.36,,143883.51,2016,,Santa Margarita Water District,FT
Dia Y Badir,SR CONSTRUCTION INSPECTOR,93194.50,2493.32,7362.66,39692.61,103050.48,,142743.09,2016,,Santa Margarita Water District,FT
Samuel L Sim,SR ELECT/INSTRUMENT. TECH,87871.85,11131.56,10266.36,30798.68,109269.77,,140068.45,2016,,Santa Margarita Water District,FT
Cindy R Lane,ADMINISTRATIVE ANALYST,95910.79,137.09,8910.09,33819.42,104957.97,,138777.39,2016,,Santa Margarita Water District,FT
Phong Cao,INSTRU SYS TECHNICIAN,84879.28,7634.27,13533.17,30957.95,106046.72,,137004.67,2016,,Santa Margarita Water District,FT
Jorge Bergara,FACILITIES COORDINATOR,75169.50,15954.75,5475.54,39651.23,96599.79,,136251.02,2016,,Santa Margarita Water District,FT
Sonal Shah,SYSTEMS ANALYST II,88447.34,2153.35,2354.10,42919.83,92954.79,,135874.62,2016,,Santa Margarita Water District,FT
Clifton J Sprueill,SR WW TREATMENT PLANT OPERATOR,87636.89,480.84,3248.47,43760.00,91366.20,,135126.20,2016,,Santa Margarita Water District,FT
Kenneth Sanatar,CREW CHIEF,82431.31,12731.88,8116.38,31018.40,103279.57,,134297.97,2016,,Santa Margarita Water District,FT
Kristi L Varney,SENIOR ACCOUNTANT,82418.30,5856.80,1800.00,42769.65,90075.10,,132844.75,2016,,Santa Margarita Water District,FT
Edna J Boulton,SR CUSTR RELATIONS SPEC - LEAD,88529.31,2163.62,10464.34,31054.43,101157.27,,132211.70,2016,,Santa Margarita Water District,FT
Donald C Puckett,MAINTENANCE MECHANIC,82214.66,9153.20,8106.22,30916.59,99474.08,,130390.67,2016,,Santa Margarita Water District,FT
Khoa D Nguyen,SR WW TREATMENT PLANT OPERATOR,77556.13,7942.47,9408.67,35441.90,94907.27,,130349.17,2016,,Santa Margarita Water District,FT
John Sanatar,INSTRU SYS TECHNICIAN,80777.97,6711.99,11656.91,30246.84,99146.87,,129393.71,2016,,Santa Margarita Water District,FT
Alejandro Rivas,SENIOR ENGINEERING TECHNICIAN,94363.44,1287.82,0.00,33020.94,95651.26,,128672.20,2016,,Santa Margarita Water District,FT
Karla M Houlihan,SENIOR PROJECT ENGINEER,95775.84,0.00,0.00,31866.80,95775.84,,127642.64,2016,,Santa Margarita Water District,PT
Paul J Shepard,SR MAINTENANCE MECHANIC,68712.10,14349.07,15968.45,28107.96,99029.62,,127137.58,2016,,Santa Margarita Water District,FT
Paul J Chrysler,SR MAINTENANCE MECHANIC,87940.48,2040.21,3328.64,33499.12,93309.33,,126808.45,2016,,Santa Margarita Water District,FT
Kelly L Radvansky,SECRETARY TO THE BOARD OF DIRC,94276.39,0.00,900.00,30850.59,95176.39,,126026.98,2016,,Santa Margarita Water District,FT
Brian R Hobson,SR MAINTENANCE MECHANIC,83885.28,0.00,6751.39,34296.15,90636.67,,124932.82,2016,,Santa Margarita Water District,FT
Stuart V Leatherby,SR MAINTENANCE MECHANIC,84519.00,1475.85,1615.75,37094.04,87610.60,,124704.64,2016,,Santa Margarita Water District,FT
Edward D Hoffman,SR WW TREATMENT PLANT OPERATOR,86997.41,1344.70,4718.59,31615.52,93060.70,,124676.22,2016,,Santa Margarita Water District,FT
Daniel V Hayes,SR MAINTENANCE MECHANIC,82722.85,4199.38,5985.67,30870.26,92907.90,,123778.16,2016,,Santa Margarita Water District,FT
Mike T Fiore,SR MAINTENANCE MECHANIC,69834.79,11943.36,12599.15,28461.10,94377.30,,122838.40,2016,,Santa Margarita Water District,FT
James C Johnson,SR MAINTENANCE MECHANIC,65600.80,14389.38,13095.69,27787.12,93085.87,,120872.99,2016,,Santa Margarita Water District,FT
Magdalena D Parpana,FINANCIAL ANALYST,88502.26,0.00,0.00,32185.90,88502.26,,120688.16,2016,,Santa Margarita Water District,FT
Eric R Lee,SR ELECT/INSTRUMENT. TECH,69525.11,5543.73,7927.26,37597.65,82996.10,,120593.75,2016,,Santa Margarita Water District,PT
Erica Castillo,CONTROLLER,90655.60,0.00,0.00,28784.79,90655.60,,119440.39,2016,,Santa Margarita Water District,PT
Nicole Stanfield,PUBLIC INFORMATION MANAGER,89005.79,0.00,0.00,29226.46,89005.79,,118232.25,2016,,Santa Margarita Water District,FT
Armando Castaneda,SR MAINTENANCE MECHANIC,80132.64,853.68,4861.91,29814.97,85848.23,,115663.20,2016,,Santa Margarita Water District,FT
Nickolas R Salb,SR WW TREATMENT PLANT OPERATOR,82789.32,159.10,2053.09,30630.61,85001.51,,115632.12,2016,,Santa Margarita Water District,FT
Luca D Marin,SR MAINTENANCE MECHANIC,62715.26,10284.54,5061.94,36893.34,78061.74,,114955.08,2016,,Santa Margarita Water District,FT
Jimmy De Anda,MAINTENANCE MECHANIC,64738.03,18797.67,8218.53,22756.77,91754.23,,114511.00,2016,,Santa Margarita Water District,FT
Miles C Rex,SR MAINTENANCE MECHANIC,62118.78,7133.21,12877.13,32028.32,82129.12,,114157.44,2016,,Santa Margarita Water District,FT
James M Veyna,SR MAINTENANCE MECHANIC,72872.87,3740.39,8381.25,28921.22,84994.51,,113915.73,2016,,Santa Margarita Water District,FT
Chad L Cain,CONSTRUCTION INSPECTOR,70695.91,2087.22,4585.02,35568.39,77368.15,,112936.54,2016,,Santa Margarita Water District,FT
Steve A Chavez,MAINTENANCE MECHANIC,59958.58,8378.35,10237.17,30322.88,78574.10,,108896.98,2016,,Santa Margarita Water District,FT
Daniel J Peterson,ADMINISTRATIVE ANALYST,77613.60,1523.29,1800.00,27921.49,80936.89,,108858.38,2016,,Santa Margarita Water District,FT
Douglas G Juvinall,CONSTRUCTION INSPECTOR,75971.88,1099.96,2369.95,29304.43,79441.79,,108746.22,2016,,Santa Margarita Water District,FT
Alan Nguyen,LABORATORY TECHNOLOGIST,54593.13,16542.33,4460.79,32296.08,75596.25,,107892.33,2016,,Santa Margarita Water District,FT
Nhan Tran,SR WW TREATMENT PLANT OPERATOR,73329.52,1213.11,5554.64,27501.85,80097.27,,107599.12,2016,,Santa Margarita Water District,FT
Manuel A Velazquez,MAINTENANCE MECHANIC,58205.99,13572.10,13233.26,22537.28,85011.35,,107548.63,2016,,Santa Margarita Water District,FT
David Barber,MAINTENANCE MECHANIC,64353.50,12723.69,4970.21,25438.22,82047.40,,107485.62,2016,,Santa Margarita Water District,FT
Jayson M Heydt,SR MAINTENANCE MECHANIC,74191.77,0.00,3154.50,27459.54,77346.27,,104805.81,2016,,Santa Margarita Water District,FT
Abraham E Black,SR MAINTENANCE MECHANIC,55043.73,10696.17,7720.00,31094.08,73459.90,,104553.98,2016,,Santa Margarita Water District,PT
James C Barnes,MAINTENANCE MECHANIC,67333.08,310.70,1334.06,34111.59,68977.84,,103089.43,2016,,Santa Margarita Water District,FT
Jo Ann Morishita,ACCOUNTANT,67847.57,1820.95,4819.60,27750.74,74488.12,,102238.86,2016,,Santa Margarita Water District,FT
Michael A Gaetano,WAREHOUSEMAN,68228.99,2412.04,3904.83,27178.02,74545.86,,101723.88,2016,,Santa Margarita Water District,FT
Dennis H Llewellyn,MAINTENANCE MECHANIC,58388.63,13283.89,6378.05,22550.77,78050.57,,100601.34,2016,,Santa Margarita Water District,FT
Laurel A Haberchak,OFFICE SPECIALIST,72543.41,253.53,0.00,27795.17,72796.94,,100592.11,2016,,Santa Margarita Water District,FT
Matthew R Dotson,MAINTENANCE MECHANIC,58400.21,9217.22,7728.31,24008.52,75345.74,,99354.26,2016,,Santa Margarita Water District,FT
Pilar Yager,GIS SPECIALIST,66980.71,2057.53,1800.00,27173.76,70838.24,,98012.00,2016,,Santa Margarita Water District,FT
David J Martinez,MAINTENANCE TECHNICIAN,52198.37,11314.56,5557.55,28685.34,69070.48,,97755.82,2016,,Santa Margarita Water District,FT
Gary Morishita,ANALYST - FINANCE/ACCOUNTING,71360.90,0.00,0.00,24573.75,71360.90,,95934.65,2016,,Santa Margarita Water District,PT
Jennifer A Cordero,ACCOUNTANT,66235.30,1099.34,235.98,27750.74,67570.62,,95321.36,2016,,Santa Margarita Water District,FT
Laura L Hendrix,OFFICE SPECIALIST,67784.35,337.83,1125.22,26044.92,69247.40,,95292.32,2016,,Santa Margarita Water District,FT
Joseph Velarde,MAINTENANCE MECHANIC,54561.61,7269.52,4368.30,28003.65,66199.43,,94203.08,2016,,Santa Margarita Water District,FT
Richard Green,MAINTENANCE TECHNICIAN,47860.33,13049.18,6643.53,26342.83,67553.04,,93895.87,2016,,Santa Margarita Water District,FT
Samuel H Smith,MAINTENANCE MECHANIC,60025.01,2506.65,5499.92,25645.69,68031.58,,93677.27,2016,,Santa Margarita Water District,FT
Jennifer L Wilt,EXECUTIVE ASSISTANT,58640.61,1858.66,0.00,32682.22,60499.27,,93181.49,2016,,Santa Margarita Water District,FT
Anthony Miller,MAINTENANCE MECHANIC,58301.99,3713.27,5320.13,25193.29,67335.39,,92528.68,2016,,Santa Margarita Water District,FT
Daniel L Salas,MAINTENANCE MECHANIC,58560.40,4114.90,5651.96,23610.34,68327.26,,91937.60,2016,,Santa Margarita Water District,FT
Karen D Salb,OFFICE SPECIALIST,64934.83,0.00,0.00,26998.91,64934.83,,91933.74,2016,,Santa Margarita Water District,FT
Kevin P Kelly,MAINTENANCE MECHANIC,50505.48,6620.29,5474.10,27544.70,62599.87,,90144.57,2016,,Santa Margarita Water District,FT
Trisha A Cornish,OFFICE SPECIALIST,57936.59,5388.77,2230.54,24418.84,65555.90,,89974.74,2016,,Santa Margarita Water District,FT
Zachary Creech,MAINTENANCE MECHANIC,58159.71,4038.90,3064.63,24673.33,65263.24,,89936.57,2016,,Santa Margarita Water District,FT
Kristopher Wofford,MAINTENANCE MECHANIC,58597.59,4399.97,2833.05,23421.48,65830.61,,89252.09,2016,,Santa Margarita Water District,FT
Nathan Bradford,FLEET MECHANIC,59061.28,2129.23,3659.13,22689.06,64849.64,,87538.70,2016,,Santa Margarita Water District,PT
Stacey Bruno,OFFICE SPECIALIST,61597.01,925.88,900.00,23058.34,63422.89,,86481.23,2016,,Santa Margarita Water District,FT
Anthony Rendon,MAINTENANCE MECHANIC,52312.39,7978.03,5228.71,20701.89,65519.13,,86221.02,2016,,Santa Margarita Water District,FT
Linh K Phan,SR ACCOUNTING SPECIALIST,60601.79,141.29,1128.41,24097.42,61871.49,,85968.91,2016,,Santa Margarita Water District,FT
Leticia A Ceja,SENIOR CUSTOMER ACCOUNTS LEAD,46732.15,712.65,4537.38,33614.13,51982.18,,85596.31,2016,,Santa Margarita Water District,PT
Juan G Martin,MAINTENANCE TECHNICIAN,52812.39,7643.70,3990.09,21149.46,64446.18,,85595.64,2016,,Santa Margarita Water District,FT
Karla T Guardado,CONSERVATON SPECIALIST,60282.58,868.47,0.00,23488.65,61151.05,,84639.70,2016,,Santa Margarita Water District,FT
Thomas E Hart,WW TREATMENT PLANT OIT,54434.64,4413.08,4063.64,21684.10,62911.36,,84595.46,2016,,Santa Margarita Water District,FT
Kristen C Wernick,CONSERVATION SPECIALIST,58579.41,1111.70,0.00,24832.56,59691.11,,84523.67,2016,,Santa Margarita Water District,FT
Denise M Villegas,CUSTOMER ACCOUNTS SPECIALIST,58346.92,524.38,0.00,25174.01,58871.30,,84045.31,2016,,Santa Margarita Water District,FT
Patricia D Penrose,CUSTOMER ACCOUNTS SPECIALIST,53715.35,1808.96,218.25,27826.36,55742.56,,83568.92,2016,,Santa Margarita Water District,FT
Brett Robbins,INFORMATION TECH SPECIALIST,53714.47,702.07,5222.19,23576.60,59638.73,,83215.33,2016,,Santa Margarita Water District,FT
Alan Tyler Ii,MAINTENANCE MECHANIC,50009.78,6491.41,3224.60,21196.72,59725.79,,80922.51,2016,,Santa Margarita Water District,PT
Gregory M Coffin,SR CUSTOMER RELATION SPECIALST,54488.60,463.02,420.94,23844.80,55372.56,,79217.36,2016,,Santa Margarita Water District,FT
Christophers Smith,MAINTENANCE TECHNICIAN,42100.91,1272.67,3928.04,30593.80,47301.62,,77895.42,2016,,Santa Margarita Water District,PT
Omar Quader,SR ELECT/INSTRUMENT. TECH,52366.56,4264.37,1027.55,18585.37,57658.48,,76243.85,2016,,Santa Margarita Water District,PT
Robert J Prentice,MAINTENANCE MECHANIC,46042.70,1262.59,4624.86,21957.12,51930.15,,73887.27,2016,,Santa Margarita Water District,PT
Jenna Finch,SR CUSTOMER RELATION SPECIALST,43413.57,166.18,0.00,25392.77,43579.75,,68972.52,2016,,Santa Margarita Water District,PT
Stephanie Avila,CUSTOMER RELATIONS SPECIALIST,43085.23,710.90,43.23,23364.27,43839.36,,67203.63,2016,,Santa Margarita Water District,FT
Dylan E Kato,SERVICE WORKER,42772.48,32.63,982.09,23242.16,43787.20,,67029.36,2016,,Santa Margarita Water District,FT
Jorge Flores,CUSTOMER RELATIONS SPECIALIST,39035.11,486.36,0.00,24418.43,39521.47,,63939.90,2016,,Santa Margarita Water District,PT
Ryan Pape,METER READER,42233.13,969.07,1600.00,18019.42,44802.20,,62821.62,2016,,Santa Margarita Water District,FT
Michelle Badir,CUSTOMER ACCOUNTS SPECIALIST,40304.62,41.95,2391.71,19832.18,42738.28,,62570.46,2016,,Santa Margarita Water District,PT
Michael Vaughn,MAINTENANCE MECHANIC,38479.21,6769.18,1845.06,13375.96,47093.45,,60469.41,2016,,Santa Margarita Water District,PT
Chris Lopez,SAFETY SPECIALIST,38452.02,352.00,1178.00,20413.92,39982.02,,60395.94,2016,,Santa Margarita Water District,PT
Jesse J Bergara,METER READER,37839.83,773.19,1400.00,20242.98,40013.02,,60256.00,2016,,Santa Margarita Water District,FT
Thy D Tran,LABORATORY TECHNOLOGIST,38483.55,4711.68,1295.98,15489.64,44491.21,,59980.85,2016,,Santa Margarita Water District,PT
Rhiannon Wheeler,METER READER,37599.60,1879.81,500.00,19617.03,39979.41,,59596.44,2016,,Santa Margarita Water District,FT
Joana Cordova,METER READER,37861.07,1710.45,500.00,18294.43,40071.52,,58365.95,2016,,Santa Margarita Water District,FT
Kelsey A Frederick,SR CUSTOMER RELATION SPECIALST,33623.21,49.85,4643.57,19802.29,38316.63,,58118.92,2016,,Santa Margarita Water District,PT
Justin Murray,ENGINEERING TECHNICIAN,39496.55,135.00,1389.06,16096.62,41020.61,,57117.23,2016,,Santa Margarita Water District,PT
Taylor Perue,METER READER,25009.16,388.07,1000.00,10663.77,26397.23,,37061.00,2016,,Santa Margarita Water District,PT
Miguel H Link,DRAFTING SPECIALIST,27006.87,0.00,1340.11,8001.85,28346.98,,36348.83,2016,,Santa Margarita Water District,PT
Archana Patel,OFFICE ASSISTANT,30571.16,51.28,0.00,5332.18,30622.44,,35954.62,2016,,Santa Margarita Water District,PT
Judith A Trombley,ANALYST - FINANCE/ACCOUNTING,31697.58,0.00,0.00,0.00,31697.58,,31697.58,2016,,Santa Margarita Water District,PT
Joan Austin,SENIOR ACCOUNTANT,18913.79,0.00,0.00,6238.56,18913.79,,25152.35,2016,,Santa Margarita Water District,PT
Charley C Wilson,BOARD OF DIRECTORS,0.00,0.00,24570.00,0.00,24570.00,,24570.00,2016,,Santa Margarita Water District,PT
Charles T Gibson,BOARD OF DIRECTORS,0.00,0.00,22050.00,0.00,22050.00,,22050.00,2016,,Santa Margarita Water District,PT
Justin J Mccusker,BOARD OF DIRECTORS,0.00,0.00,21210.00,0.00,21210.00,,21210.00,2016,,Santa Margarita Water District,PT
Saundra F Jacobs,BOARD OF DIRECTORS,0.00,0.00,15750.00,0.00,15750.00,,15750.00,2016,,Santa Margarita Water District,PT
Jarrod Walker,MAINTENANCE MECHANIC,11539.83,0.00,161.02,3287.09,11700.85,,14987.94,2016,,Santa Margarita Water District,PT
Betty H Olson,BOARD OF DIRECTORS,0.00,0.00,14280.00,0.00,14280.00,,14280.00,2016,,Santa Margarita Water District,PT
Adam Tucker,MAINTENANCE MECHANIC,10627.33,40.26,0.00,3068.76,10667.59,,13736.35,2016,,Santa Margarita Water District,PT
Trishstin Hall,WW TREATMENT PLANT OIT,10651.92,0.00,0.00,3074.65,10651.92,,13726.57,2016,,Santa Margarita Water District,PT
Ashly Corona,CUSTOMER RELATIONS SPECIALIST,7937.46,0.00,0.00,2526.57,7937.46,,10464.03,2016,,Santa Margarita Water District,PT
Dylan Brawthen,WW TREATMENT PLANT OIT,7746.84,0.00,0.00,2669.58,7746.84,,10416.42,2016,,Santa Margarita Water District,PT
Victoria Jimenez,OFFICE ASSISTANT,3766.84,0.00,0.00,0.00,3766.84,,3766.84,2016,,Santa Margarita Water District,PT
