Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald Pienovi,Operations Manager,92227.20,2011.94,4611.36,27342.87,98850.50,,126193.37,2015,,Suisun-Fairfield-Rockville Cemetery District,FT
Doris Goodrich,General Manager,84721.37,0.00,2134.67,25893.80,86856.04,,112749.84,2015,,Suisun-Fairfield-Rockville Cemetery District,FT
Josephine Guerrero,Office Assistant,48817.63,0.00,0.00,20591.18,48817.63,,69408.81,2015,,Suisun-Fairfield-Rockville Cemetery District,FT
Ignacio Barragan-Perez,Groundskeeper,46321.62,167.02,1158.04,19460.68,47646.68,,67107.36,2015,,Suisun-Fairfield-Rockville Cemetery District,FT
Ricky Humphrey,Groundskeeper,44864.95,0.00,1121.63,20076.19,45986.58,,66062.77,2015,,Suisun-Fairfield-Rockville Cemetery District,FT
Richard Botelho,Cemetery Worker,46321.62,432.57,0.00,18642.62,46754.19,,65396.81,2015,,Suisun-Fairfield-Rockville Cemetery District,FT
Tere Carlson,Office Assistant,44947.63,0.00,0.00,19941.90,44947.63,,64889.53,2015,,Suisun-Fairfield-Rockville Cemetery District,FT
Pauline Perez,Office Assistant,47395.61,0.00,6344.00,8282.49,53739.61,,62022.10,2015,,Suisun-Fairfield-Rockville Cemetery District,FT
Donnaleigh Hanson,Office Assistant,47397.59,0.00,5122.00,8953.27,52519.59,,61472.86,2015,,Suisun-Fairfield-Rockville Cemetery District,FT
Don Delorefice,Cemetery Worker,45137.62,0.00,0.00,8580.03,45137.62,,53717.65,2015,,Suisun-Fairfield-Rockville Cemetery District,FT
Scott Reynolds,Cemetery Worker,9846.23,0.00,0.00,0.00,9846.23,,9846.23,2015,,Suisun-Fairfield-Rockville Cemetery District,PT
Ronald Garton,Cemetery Worker,3629.26,0.00,0.00,0.00,3629.26,,3629.26,2015,,Suisun-Fairfield-Rockville Cemetery District,PT
