Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Aguilar, Arthur",General Manager,237838.84,0.00,127262.15,147232.88,365100.99,,512333.87,2012,"$121,285.40 of Other Pay received as Lump Sum payout associated with termination.",Central Basin Municipal Water District,""
"Cedillo, Gilbert, Jr.",Business Development Manager,111611.12,0.00,31341.22,54620.48,142952.34,,197572.82,2012,,Central Basin Municipal Water District,""
"Hill, David",Water Resources & Planning Manager,122712.28,0.00,5586.91,64872.08,128299.19,,193171.27,2012,,Central Basin Municipal Water District,""
"Moss, Mark",Education Manager,111303.36,0.00,6340.27,58396.33,117643.63,,176039.96,2012,,Central Basin Municipal Water District,""
"Gomez, Margarita",Administrative Services Manager,110845.94,0.00,5600.00,39364.09,116445.94,,155810.03,2012,,Central Basin Municipal Water District,""
"Hidalgo, Dina",Human Resources  Manager,87641.03,0.00,3041.47,46197.07,90682.50,,136879.57,2012,,Central Basin Municipal Water District,""
"Linares-Plimpton, Sandra",Public Affairs Officer,85606.38,0.00,2586.93,47645.12,88193.31,,135838.43,2012,,Central Basin Municipal Water District,""
"Chanthabouasy, Linna",Accountant,78708.34,0.00,0.00,51149.20,78708.34,,129857.54,2012,,Central Basin Municipal Water District,""
"Plimpton, Albert",IT/Building Manager,83458.24,0.00,4907.69,32826.79,88365.93,,121192.72,2012,,Central Basin Municipal Water District,""
"Howard, Valerie",Public Affairs Manager,79710.01,0.00,4194.40,35103.41,83904.41,,119007.82,2012,,Central Basin Municipal Water District,""
"Hierlihy, Tammy",Public Affairs Specialist,65813.12,0.00,1994.64,49696.84,67807.76,,117504.60,2012,,Central Basin Municipal Water District,""
"Williams, Peggy",Accounting Specialist,54303.34,852.77,2120.10,47964.64,57276.21,,105240.85,2012,,Central Basin Municipal Water District,""
"Skersick, Gail",Administrative Assistant,61527.95,0.00,0.00,40924.60,61527.95,,102452.55,2012,,Central Basin Municipal Water District,""
"Bell, Jacqueline",Associate Engineer,68561.15,243.75,0.00,29462.78,68804.90,,98267.68,2012,,Central Basin Municipal Water District,""
"Legaspi, Joey",Public Affairs Officer,65910.55,0.00,0.00,22638.02,65910.55,,88548.57,2012,,Central Basin Municipal Water District,""
"Kumar, Sharon",Contract Specialist,41144.48,0.00,0.00,38475.91,41144.48,,79620.39,2012,,Central Basin Municipal Water District,""
"Hawkins, Phillip",Board Member,30778.68,0.00,9572.16,24836.00,40350.84,,65186.84,2012,,Central Basin Municipal Water District,""
"Alvarez, Christopher",Administrative Assistant,39861.53,578.36,548.35,21878.82,40988.24,,62867.06,2012,,Central Basin Municipal Water District,""
"Vasquez, Edward",Board Member,26115.04,0.00,7450.59,24836.00,33565.63,,58401.63,2012,,Central Basin Municipal Water District,""
"Chacon, Arturo",Board Member,29946.21,0.00,7561.89,15232.00,37508.10,,52740.10,2012,,Central Basin Municipal Water District,""
"Montalvo, Rudy",Board Member,21917.98,0.00,9048.84,19796.00,30966.82,,50762.82,2012,,Central Basin Municipal Water District,""
"Pulido, Cecilia",Administrative Assistant,29950.76,821.52,0.00,16077.31,30772.28,,46849.59,2012,,Central Basin Municipal Water District,""
"Apodaca, Robert",Board Member,24249.68,0.00,8501.05,11232.00,32750.73,,43982.73,2012,,Central Basin Municipal Water District,""
"Beas, Ruben",Public Safety Officer,16545.24,191.82,0.00,25719.85,16737.06,,42456.91,2012,,Central Basin Municipal Water District,""
"Fuentes, Charles",Interim Chief Operating Officer,39038.46,0.00,1793.04,0.00,40831.50,,40831.50,2012,,Central Basin Municipal Water District,""
"Flowers, Sally",Public Affairs Officer,22490.62,0.00,0.00,16418.00,22490.62,,38908.62,2012,,Central Basin Municipal Water District,""
"Segura, Priscilla",Public Affairs Specialist,12754.85,0.00,0.00,334.47,12754.85,,13089.32,2012,,Central Basin Municipal Water District,""
"Ha, Tu",Intern,3344.00,0.00,0.00,0.00,3344.00,,3344.00,2012,,Central Basin Municipal Water District,""
