Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joann M Guzek,Police Captain,156323.00,0.00,191968.00,88403.00,348291.00,,436694.00,2016,,Pomona,FT
Iain D Miller,Police Sergeant,92451.00,123222.00,46618.00,75490.00,262291.00,,337781.00,2016,,Pomona,FT
Paul J Capraro,Police Chief,210398.00,0.00,12108.00,112747.00,222506.00,,335253.00,2016,,Pomona,FT
Linda C Lowry,City Manager,222560.00,0.00,27786.00,56543.00,250346.00,,306889.00,2016,,Pomona,FT
Michael Olivieri,Deputy Police Chief,149997.00,0.00,49631.00,100155.00,199628.00,,299783.00,2016,,Pomona,FT
Jaime Gutierrez,Police Sergeant,105491.00,64642.00,37130.00,75759.00,207263.00,,283022.00,2016,,Pomona,FT
William C Tucker,Police Sergeant,103302.00,63158.00,37264.00,71906.00,203724.00,,275630.00,2016,,Pomona,FT
Dennis J Cooper,Police Corporal,79795.00,91016.00,36156.00,64511.00,206967.00,,271478.00,2016,,Pomona,FT
Edil M Vazquez,Police Lieutenant,121299.00,19290.00,44371.00,85126.00,184960.00,,270086.00,2016,,Pomona,FT
Christian L Hsu,Police Lieutenant,109859.00,24452.00,48709.00,84873.00,183020.00,,267893.00,2016,,Pomona,FT
Humberto Sanchez,Police Sergeant,106021.00,51521.00,34802.00,73190.00,192344.00,,265534.00,2016,,Pomona,FT
Alexandro L Rilloraza,Police Lieutenant,124484.00,14205.00,34902.00,84159.00,173591.00,,257750.00,2016,,Pomona,FT
Ronald J Mcdonald,Police Lieutenant,131671.00,4791.00,35378.00,85403.00,171840.00,,257243.00,2016,,Pomona,FT
Hector Rodriguez,Police Lieutenant,128460.00,8951.00,35030.00,82808.00,172441.00,,255249.00,2016,,Pomona,FT
Michael D Ellis,Police Captain,134928.00,0.00,17903.00,85920.00,152831.00,,238751.00,2016,,Pomona,FT
Randall F Randall,Police Officer,83810.00,60653.00,36154.00,57096.00,180617.00,,237713.00,2016,,Pomona,FT
Marcus C Perez,Police Lieutenant,104588.00,11360.00,45814.00,74836.00,161762.00,,236598.00,2016,,Pomona,FT
Steven M Congalton,Police Lieutenant,107542.00,15671.00,35056.00,78146.00,158269.00,,236415.00,2016,,Pomona,FT
Charles J Becker,Police Lieutenant,100688.00,6705.00,65298.00,63524.00,172691.00,,236215.00,2016,,Pomona,PT
Linda S Matthews,Human Resources/Risk Management Director,176748.00,0.00,19641.00,37169.00,196389.00,,233558.00,2016,,Pomona,FT
Manuel R Ramos,Police Sergeant,92919.00,62268.00,13527.00,64348.00,168714.00,,233062.00,2016,,Pomona,FT
Richard Machado,Police Investigator,89366.00,47879.00,31363.00,64400.00,168608.00,,233008.00,2016,,Pomona,FT
Mark T Lazzaretto,Development Services Director,165724.00,0.00,17577.00,46042.00,183301.00,,229343.00,2016,,Pomona,FT
Matthew W Stone,Police Sergeant,69272.00,8396.00,107889.00,39508.00,185557.00,,225065.00,2016,,Pomona,PT
Robert C Devee,Police Sergeant,100372.00,21312.00,29734.00,73409.00,151418.00,,224827.00,2016,,Pomona,FT
Not Provided,Police Officer,85188.00,73358.00,12761.00,53311.00,171307.00,,224618.00,2016,,Pomona,FT
Not Provided,Police Officer,77001.00,79346.00,12698.00,54981.00,169045.00,,224026.00,2016,,Pomona,FT
Michael T Neaderbaomer,Police Sergeant,104603.00,12594.00,31550.00,73272.00,148747.00,,222019.00,2016,,Pomona,FT
Not Provided,Police Investigator,86604.00,40138.00,30140.00,64444.00,156882.00,,221326.00,2016,,Pomona,FT
Roger Iwig,Police Investigator,94904.00,33048.00,30684.00,59502.00,158636.00,,218138.00,2016,,Pomona,FT
Not Provided,Police Sergeant,97651.00,19266.00,28735.00,71080.00,145652.00,,216732.00,2016,,Pomona,FT
Not Provided,Police Investigator,82422.00,46124.00,25976.00,62129.00,154522.00,,216651.00,2016,,Pomona,FT
Billy Q Dinh,Police Officer,77217.00,66716.00,14148.00,57299.00,158081.00,,215380.00,2016,,Pomona,FT
Not Provided,Police Officer,81514.00,42275.00,28427.00,61326.00,152216.00,,213542.00,2016,,Pomona,FT
Brian R Hagerty,Police Sergeant,109157.00,29340.00,17217.00,56972.00,155714.00,,212686.00,2016,,Pomona,FT
Alyssa Bostrom,Police Corporal,93724.00,49399.00,12873.00,56561.00,155996.00,,212557.00,2016,,Pomona,FT
Todd L Samuels,Police Sergeant,109739.00,26423.00,17264.00,58826.00,153426.00,,212252.00,2016,,Pomona,FT
Michael D Vandenberg,Police Investigator,82528.00,38362.00,29008.00,61104.00,149898.00,,211002.00,2016,,Pomona,FT
Andrew Y Laterreur,Police Officer,80432.00,43676.00,34920.00,51167.00,159028.00,,210195.00,2016,,Pomona,FT
Jesus T Garcia,Police Corporal,85641.00,30308.00,29258.00,64003.00,145207.00,,209210.00,2016,,Pomona,FT
William C Knight,Police Sergeant,101297.00,7026.00,27650.00,72132.00,135973.00,,208105.00,2016,,Pomona,FT
Jonathan C Edson,Police Investigator,89366.00,30540.00,23330.00,62292.00,143236.00,,205528.00,2016,,Pomona,FT
Not Provided,Police Officer,84142.00,54768.00,11758.00,54094.00,150668.00,,204762.00,2016,,Pomona,FT
Glenn M Sugiki,Police Corporal,73760.00,28984.00,53884.00,47926.00,156628.00,,204554.00,2016,,Pomona,PT
