Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lois Hastings,Executive Director / Principal,128672.88,0.00,0.00,37963.32,128672.88,,166636.20,2018,,Temecula Valley Charter School,""
Allen Neuenschwander,Dean of Students,90000.00,0.00,9406.79,29161.54,99406.79,,128568.33,2018,,Temecula Valley Charter School,""
Kimberly Huth,1st Teacher,71354.64,0.00,0.00,20979.22,71354.64,,92333.86,2018,,Temecula Valley Charter School,""
Karen Pinch,TK Teacher,61187.04,0.00,0.00,25312.08,61187.04,,86499.12,2018,,Temecula Valley Charter School,""
Jill Warner,1st Teacher,59338.32,0.00,250.00,26688.10,59588.32,,86276.42,2018,,Temecula Valley Charter School,""
Marion Barbieri,3rd Teacher,52957.20,0.00,9500.00,21929.37,62457.20,,84386.57,2018,,Temecula Valley Charter School,""
Jill Bacon,4th Teacher,60378.24,0.00,0.00,21413.28,60378.24,,81791.52,2018,,Temecula Valley Charter School,""
Paul Kehler,Performing Arts Instructor,60000.00,0.00,4999.92,13514.40,64999.92,,78514.32,2018,,Temecula Valley Charter School,""
Diana Long,Teacher,52956.72,0.00,0.00,16930.54,52956.72,,69887.26,2018,,Temecula Valley Charter School,""
Monsanette Jackson,Education Specialist,54000.00,0.00,0.00,15138.72,54000.00,,69138.72,2018,,Temecula Valley Charter School,""
Shondra Rogers,7-8 ELA,48755.16,0.00,3400.00,16946.92,52155.16,,69102.08,2018,,Temecula Valley Charter School,""
Rebekah Bradford,2nd Teacher,48880.08,0.00,0.00,20210.86,48880.08,,69090.94,2018,,Temecula Valley Charter School,""
Tiffany Aptaker,K Teacher,51415.68,0.00,500.00,17142.16,51915.68,,69057.84,2018,,Temecula Valley Charter School,""
David Maddox,Teacher/Athletic Director,49920.00,0.00,4999.92,13949.40,54919.92,,68869.32,2018,,Temecula Valley Charter School,""
Shelby Ferguson,Education Specialist,59800.00,0.00,0.00,8634.86,59800.00,,68434.86,2018,,Temecula Valley Charter School,""
Michael Hanson,4th Teacher,53691.60,0.00,500.00,13595.44,54191.60,,67787.04,2018,,Temecula Valley Charter School,""
Wilton Laundrie,5th Teacher,50249.76,0.00,750.00,15981.78,50999.76,,66981.54,2018,,Temecula Valley Charter School,""
Julie Amoroso,Resource Develop Coordinator,51453.36,0.00,5000.00,8865.48,56453.36,,65318.84,2018,,Temecula Valley Charter School,""
Shelly Bednar,Visual Arts Instructor,54631.20,0.00,0.00,10574.52,54631.20,,65205.72,2018,,Temecula Valley Charter School,""
Suzanne Feldhut,Secretary,49271.64,0.00,5000.00,10715.64,54271.64,,64987.28,2018,,Temecula Valley Charter School,""
Jo Farren,Speech Pathologist 50%,41301.12,0.00,0.00,23320.08,41301.12,,64621.20,2018,,Temecula Valley Charter School,""
Michelle Lincoln,Teacher,48921.39,0.00,0.00,15474.69,48921.39,,64396.08,2018,,Temecula Valley Charter School,""
Charis White,6th Teacher,52957.20,0.00,0.00,10095.92,52957.20,,63053.12,2018,,Temecula Valley Charter School,""
Carly Paulsen,7/8 Math,48755.16,0.00,3900.00,8702.36,52655.16,,61357.52,2018,,Temecula Valley Charter School,""
Rebecca Brown,TK Teacher,48460.08,0.00,0.00,12247.44,48460.08,,60707.52,2018,,Temecula Valley Charter School,""
Kristen Eatough,K Teacher,47840.04,0.00,0.00,12069.96,47840.04,,59910.00,2018,,Temecula Valley Charter School,""
Alexa Dyer,2nd Teacher,43065.36,0.00,0.00,15447.89,43065.36,,58513.25,2018,,Temecula Valley Charter School,""
Jamie Goebel,Teacher,49400.04,0.00,250.00,8082.98,49650.04,,57733.02,2018,,Temecula Valley Charter School,""
Michelle Watters,2nd Teacher,6426.96,0.00,0.00,51146.79,6426.96,,57573.75,2018,,Temecula Valley Charter School,""
Sara Fisher,5th Teacher,48755.16,0.00,250.00,8500.58,49005.16,,57505.74,2018,,Temecula Valley Charter School,""
Tonia Safford-Mcclure,Psychologist,43754.88,0.00,0.00,7123.20,43754.88,,50878.08,2018,,Temecula Valley Charter School,""
Tanisha Polidore-Penick,Psychologist,39143.52,0.00,0.00,6372.48,39143.52,,45516.00,2018,,Temecula Valley Charter School,""
Megan Ballachey,Teacher,34200.00,0.00,0.00,5567.78,34200.00,,39767.78,2018,,Temecula Valley Charter School,""
Cecilia Salcedo,Maintenance,26467.90,0.00,0.00,11600.88,26467.90,,38068.78,2018,,Temecula Valley Charter School,""
Jada Smith,Attendance Clerk,29932.90,13.85,0.00,6067.20,29946.75,,36013.95,2018,,Temecula Valley Charter School,""
Katherine Paragone,Teacher,30472.66,0.00,0.00,4716.71,30472.66,,35189.37,2018,,Temecula Valley Charter School,""
Mary Lozano,Health Clerk,27666.85,28.50,0.00,0.00,27695.35,,27695.35,2018,,Temecula Valley Charter School,""
Katia Hernandez,Receptionist,21288.64,52.50,0.00,5358.96,21341.14,,26700.10,2018,,Temecula Valley Charter School,""
Jennifer Hauser,PE Instructor,22965.31,8.01,0.00,0.00,22973.32,,22973.32,2018,,Temecula Valley Charter School,""
Lynne Daleo,Science Lab Technician,22457.07,0.00,0.00,0.00,22457.07,,22457.07,2018,,Temecula Valley Charter School,""
Heidi Heinrichs,Computer Instructor,22217.71,0.00,0.00,0.00,22217.71,,22217.71,2018,,Temecula Valley Charter School,""
Mary Gehrman,RTI Instructor,17369.19,0.00,0.00,0.00,17369.19,,17369.19,2018,,Temecula Valley Charter School,""
Joanne Eichberger-Harned,Instructional Aide,17193.57,0.00,0.00,0.00,17193.57,,17193.57,2018,,Temecula Valley Charter School,""
Zina Runyan,Substitute Teacher,16840.00,0.00,0.00,0.00,16840.00,,16840.00,2018,,Temecula Valley Charter School,""
Heather Zaragoza,Instructional Aide SPED,14413.70,0.00,0.00,0.00,14413.70,,14413.70,2018,,Temecula Valley Charter School,""
Rebecca Robles,Instructional Aide SPED,14395.05,0.00,0.00,0.00,14395.05,,14395.05,2018,,Temecula Valley Charter School,""
Karissa Warren,Campus Supervisor/Inst Aide,13994.96,0.00,0.00,0.00,13994.96,,13994.96,2018,,Temecula Valley Charter School,""
Christina Weir,Instructional Aide SPED,13880.16,0.00,0.00,0.00,13880.16,,13880.16,2018,,Temecula Valley Charter School,""
Lisa Wilson,Instructional Aide SPED,12973.94,0.00,0.00,0.00,12973.94,,12973.94,2018,,Temecula Valley Charter School,""
Suzanne Gates,Inst Aide / Campus Supervisor,12741.82,0.00,0.00,0.00,12741.82,,12741.82,2018,,Temecula Valley Charter School,""
Nicole Lopian,CAMPUS SUPERVISOR,12733.98,0.00,0.00,0.00,12733.98,,12733.98,2018,,Temecula Valley Charter School,""
Lia Goolsby,CAMPUS SUPERVISOR,12518.52,0.00,0.00,0.00,12518.52,,12518.52,2018,,Temecula Valley Charter School,""
Leana Derouin,KITCHEN MANAGER,12442.50,0.00,0.00,0.00,12442.50,,12442.50,2018,,Temecula Valley Charter School,""
Nicole Grega,CAMPUS SUPERVISOR/KITCHEN SUPP,12192.88,0.00,0.00,0.00,12192.88,,12192.88,2018,,Temecula Valley Charter School,""
Tonia Young,RSP Instructional Aide,11807.74,0.00,0.00,0.00,11807.74,,11807.74,2018,,Temecula Valley Charter School,""
Michel Scharff,Substitute Teacher,11035.00,0.00,0.00,0.00,11035.00,,11035.00,2018,,Temecula Valley Charter School,""
Marissa Bermudez,SPED Instructional Aide,10790.98,0.00,0.00,0.00,10790.98,,10790.98,2018,,Temecula Valley Charter School,""
Kevin Betts,Playground Supervisor,10732.14,13.26,0.00,0.00,10745.40,,10745.40,2018,,Temecula Valley Charter School,""
Kelly Jensen,Teacher,10075.00,0.00,0.00,0.00,10075.00,,10075.00,2018,,Temecula Valley Charter School,""
Christie Wilkins,Student Intervention Specialis,9303.00,0.00,0.00,0.00,9303.00,,9303.00,2018,,Temecula Valley Charter School,""
Richard Meglio,Instructional Assistant,9234.00,0.00,0.00,0.00,9234.00,,9234.00,2018,,Temecula Valley Charter School,""
Janet Terlouw,Teacher,9162.55,0.00,0.00,0.00,9162.55,,9162.55,2018,,Temecula Valley Charter School,""
David Boucher,Substitute Teacher,8985.00,0.00,0.00,0.00,8985.00,,8985.00,2018,,Temecula Valley Charter School,""
Lenge Mowry,SPED Instructional Assistant,8872.48,0.00,0.00,0.00,8872.48,,8872.48,2018,,Temecula Valley Charter School,""
Dianne Christian-Burgess,Instructional Assistant SPED,8856.34,0.00,0.00,0.00,8856.34,,8856.34,2018,,Temecula Valley Charter School,""
Jennifer Bernal,Instructional Aide,8448.15,0.00,0.00,0.00,8448.15,,8448.15,2018,,Temecula Valley Charter School,""
Victoria Smith,Instructional Aide SPED,8170.32,0.00,0.00,0.00,8170.32,,8170.32,2018,,Temecula Valley Charter School,""
Steven Anderson,Teacher,5948.79,0.00,0.00,1078.62,5948.79,,7027.41,2018,,Temecula Valley Charter School,""
Lisa Mocniak,Classified Support,6875.52,0.00,0.00,0.00,6875.52,,6875.52,2018,,Temecula Valley Charter School,""
Wendy Justus,INSTRUCTIONAL ASSISTANT SPED,6462.20,0.00,0.00,0.00,6462.20,,6462.20,2018,,Temecula Valley Charter School,""
Deborah Cartwright,Substitute Teacher,4355.00,0.00,0.00,0.00,4355.00,,4355.00,2018,,Temecula Valley Charter School,""
Dona Mendez,Classified Substitute,3952.08,0.00,0.00,0.00,3952.08,,3952.08,2018,,Temecula Valley Charter School,""
Rachel Roberts,Substitute Teacher,3835.00,0.00,0.00,0.00,3835.00,,3835.00,2018,,Temecula Valley Charter School,""
Bridgette Weldon,Substitute Teacher/Class Sub,3404.00,0.00,0.00,0.00,3404.00,,3404.00,2018,,Temecula Valley Charter School,""
Margie Cabral,Substitute Teacher,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2018,,Temecula Valley Charter School,""
Kelly Ross,Lunch Duty Substitute,2175.84,0.00,0.00,0.00,2175.84,,2175.84,2018,,Temecula Valley Charter School,""
Leslie Demedicis,Teacher,1755.00,0.00,0.00,285.72,1755.00,,2040.72,2018,,Temecula Valley Charter School,""
Stefanie Bristow,Substitute Teacher,1755.00,0.00,0.00,0.00,1755.00,,1755.00,2018,,Temecula Valley Charter School,""
Nicole Sanchez,Substitute Teacher,1430.00,0.00,0.00,0.00,1430.00,,1430.00,2018,,Temecula Valley Charter School,""
Dacia Weir,Substitute Teacher,1235.00,0.00,0.00,0.00,1235.00,,1235.00,2018,,Temecula Valley Charter School,""
Marquette Penniman,Substitute Teacher,1040.00,0.00,0.00,169.31,1040.00,,1209.31,2018,,Temecula Valley Charter School,""
Kenneth Oneal,ED SPECIALIST SPED,1095.12,0.00,0.00,0.00,1095.12,,1095.12,2018,,Temecula Valley Charter School,""
Dominique Gary,Substitute Teacher,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2018,,Temecula Valley Charter School,""
Sherilyn Friend,Instructional Aide,780.00,0.00,0.00,0.00,780.00,,780.00,2018,,Temecula Valley Charter School,""
Michael Wolford,Substitute Teacher,585.00,0.00,0.00,0.00,585.00,,585.00,2018,,Temecula Valley Charter School,""
Dennis Fox,Substitute Teacher,520.00,0.00,0.00,0.00,520.00,,520.00,2018,,Temecula Valley Charter School,""
Logan Stickel,Substitute Teacher,195.00,0.00,0.00,0.00,195.00,,195.00,2018,,Temecula Valley Charter School,""
Sara Loeffler,Substitute Teacher,130.00,0.00,0.00,21.16,130.00,,151.16,2018,,Temecula Valley Charter School,""
Amelia Hobart,Substitute Teacher,130.00,0.00,0.00,0.00,130.00,,130.00,2018,,Temecula Valley Charter School,""
Ashley Martin,Substitute Teacher,130.00,0.00,0.00,0.00,130.00,,130.00,2018,,Temecula Valley Charter School,""
Melissa Mitchell,Substitute Teacher,130.00,0.00,0.00,0.00,130.00,,130.00,2018,,Temecula Valley Charter School,""
