Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Radecki,Administrative Associate,213382.13,0.00,63705.45,99831.60,277087.58,,376919.18,2015,,City of Industry,FT
John Ballas,City Engineer,208934.76,0.00,0.00,124404.78,208934.76,,333339.54,2015,,City of Industry,FT
Phyllis Tucker,City Treasurer,186770.16,0.00,0.00,72298.44,186770.16,,259068.60,2015,,City of Industry,FT
Brian James,Planning Director,146893.56,0.00,0.00,79282.48,146893.56,,226176.04,2015,,City of Industry,FT
Paul Philips,City Manager,141730.56,0.00,16636.30,49574.59,158366.86,,207941.45,2015,,City of Industry,PT
Diane Schlichting,Executive Assistant,103597.11,0.00,0.00,96391.91,103597.11,,199989.02,2015,,City of Industry,FT
Elise Calvo,Deputy City Treasurer,101873.16,0.00,0.00,97267.56,101873.16,,199140.72,2015,,City of Industry,FT
Troy Helling,Senior Planner,97471.08,0.00,0.00,94828.98,97471.08,,192300.06,2015,,City of Industry,FT
Mary Hull,Human Resources Assistant Director,89250.03,0.00,0.00,92639.07,89250.03,,181889.10,2015,,City of Industry,FT
Cecelia Dunlap,Deputy City Clerk,87775.65,0.00,0.00,92211.39,87775.65,,179987.04,2015,,City of Industry,FT
Carlos Cuevas,Human Resources Director,86062.56,0.00,0.00,73777.26,86062.56,,159839.82,2015,,City of Industry,PT
Marian Kane,Engineering Secretary,70379.28,0.00,0.00,69709.50,70379.28,,140088.78,2015,,City of Industry,FT
Chris Brown,Administrative Aide,67837.56,0.00,0.00,69050.22,67837.56,,136887.78,2015,,City of Industry,FT
Maria Hagerty,Planning Assistant,52650.00,0.00,0.00,78751.86,52650.00,,131401.86,2015,,City of Industry,FT
Yvette Padilla,Receptionist,44421.20,0.00,0.00,72627.90,44421.20,,117049.10,2015,,City of Industry,FT
Bertha Perez,Human Resources Aide,67837.56,0.00,0.00,41450.76,67837.56,,109288.32,2015,,City of Industry,FT
Mark Radecki,Mayor,18646.87,0.00,0.00,70478.37,18646.87,,89125.24,2015,,City of Industry,PT
Alex Gonzalez,Director of Administrative Services,56671.01,0.00,0.00,28031.79,56671.01,,84702.80,2015,,City of Industry,PT
Jodi Scrivens,City Clerk,30385.90,0.00,23131.89,25532.04,53517.79,,79049.83,2015,,City of Industry,PT
Frank Contreras,Commissioner,8177.04,0.00,0.00,69523.74,8177.04,,77700.78,2015,,City of Industry,PT
Roy Haber,Council Member,26125.32,0.00,0.00,29875.86,26125.32,,56001.18,2015,,City of Industry,FT
Cory Moss,Mayor Pro Tem,15239.77,0.00,0.00,40088.05,15239.77,,55327.82,2015,,City of Industry,PT
Bert Spivey,Commissioner,8177.07,0.00,0.00,40799.10,8177.07,,48976.17,2015,,City of Industry,PT
Jeff Parriott,Mayor Pro Tem,17416.88,0.00,0.00,29868.76,17416.88,,47285.64,2015,,City of Industry,PT
Tim Spohn,Mayor,11851.27,0.00,0.00,33227.35,11851.27,,45078.62,2015,,City of Industry,PT
Abraham Cruz,Council Member,7506.44,0.00,0.00,26428.64,7506.44,,33935.08,2015,,City of Industry,PT
Andria Welch,Commissioner,8177.04,0.00,0.00,23831.64,8177.04,,32008.68,2015,,City of Industry,PT
Newell Ruggles,Council Member,15239.77,0.00,0.00,13674.49,15239.77,,28914.26,2015,,City of Industry,PT
John Ferrero,Council Member,11851.27,0.00,0.00,11216.76,11851.27,,23068.03,2015,,City of Industry,PT
Patsy Marcellin,Council Member,11851.27,0.00,0.00,11216.76,11851.27,,23068.03,2015,,City of Industry,PT
James Divers,Commissioner,2725.68,0.00,0.00,18450.08,2725.68,,21175.76,2015,,City of Industry,PT
Manuel Perez,Commissioner,2384.97,0.00,0.00,12005.32,2384.97,,14390.29,2015,,City of Industry,PT
Michael Greubel,Commissioner,466.51,0.00,0.00,0.00,466.51,,466.51,2015,,City of Industry,PT
