Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Reuben Martinez,CITY ADMINISTRATOR,144996.00,0.00,0.00,35193.49,144996.00,,180189.49,2016,,Maywood,FT
David Mango,BUILDING & PLANNING DIRECTOR,120000.00,0.00,0.00,29635.72,120000.00,,149635.72,2016,,Maywood,FT
Ofelia Mancera,PRINCIPAL ACCOUNTANT,85000.00,0.00,0.00,16525.31,85000.00,,101525.31,2016,,Maywood,FT
Arturo Ramirez,BUIDLING INSPECTOR,84000.00,0.00,0.00,14637.46,84000.00,,98637.46,2016,,Maywood,FT
Aldo Perez,COMM SVCS MANAGER,83200.00,0.00,0.00,12742.75,83200.00,,95942.75,2016,,Maywood,FT
Grace Cabrera,EXECUTIVE ASSISTANT,72800.00,0.00,0.00,12922.09,72800.00,,85722.09,2016,,Maywood,FT
Maria Garcia,OFFICE ASSISTANT,45760.00,0.00,0.00,11671.77,45760.00,,57431.77,2016,,Maywood,FT
Ray Guadron,PERMIT TECH,41600.00,0.00,0.00,8143.56,41600.00,,49743.56,2016,,Maywood,FT
Jesse Rodriguez,PARKING ENFORC OFFICER,37440.00,0.00,0.00,10400.32,37440.00,,47840.32,2016,,Maywood,FT
Norma Flores,CUSTOMER SERVICES REP,37440.00,0.00,0.00,7789.93,37440.00,,45229.93,2016,,Maywood,FT
James Rogers,PARKING ENFOR OFFICER,37440.00,0.00,0.00,7506.43,37440.00,,44946.43,2016,,Maywood,FT
Raul Herrera,ACCOUNT CLERK,37440.00,0.00,0.00,7505.35,37440.00,,44945.35,2016,,Maywood,FT
Lynda Chavez,PLANNING SECRETARY,35360.00,0.00,0.00,6971.03,35360.00,,42331.03,2016,,Maywood,FT
Thomas Martin,CITY COUNCIL MEMBER,6670.00,0.00,520.00,19685.88,7190.00,,26875.88,2016,,Maywood,PT
Ramon Medina,CITY MAYOR,6670.00,0.00,520.00,19544.48,7190.00,,26734.48,2016,,Maywood,PT
Ricardo Villarreal,CITY COUNCIL MEMBER,6670.00,0.00,520.00,9181.56,7190.00,,16371.56,2016,,Maywood,PT
Eduardo De La Riva,CITY COUNCIL MEMBER,6670.00,0.00,520.00,1584.36,7190.00,,8774.36,2016,,Maywood,PT
Gerardo Mayagoitia,CITY CLERK,5100.00,0.00,0.00,2506.40,5100.00,,7606.40,2016,,Maywood,PT
Sergio Calderon,CITY COUNCIL MEMBER,6670.00,0.00,520.00,0.00,7190.00,,7190.00,2016,,Maywood,PT
Gloria Viramontes,CITY TREASURER,5100.00,0.00,0.00,781.11,5100.00,,5881.11,2016,,Maywood,PT
