Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shaun Sundahl,POLICE SENIOR OFFICER,49274.00,20171.00,268404.00,29479.00,337849.00,,367328.00,2017,,Calexico,PT
Armando Villa,CITY MANAGER,167579.00,0.00,18909.00,12967.00,186488.00,,199455.00,2017,,Calexico,FT
Damian Gonzalez,FIRE CAPTAIN,93371.00,17170.00,22386.00,43959.00,132927.00,,176886.00,2017,,Calexico,FT
Diego Favila,INTERIM FIRE CHIEF,94420.00,1166.00,22333.00,44694.00,117919.00,,162613.00,2017,,Calexico,FT
Reynaldo Gomez,ACTING POLICE CHIEF,115569.00,0.00,0.00,46374.00,115569.00,,161943.00,2017,,Calexico,FT
Schannon Mohamed,FIRE CAPTAIN,67876.00,40489.00,14844.00,27568.00,123209.00,,150777.00,2017,,Calexico,FT
Arnold Rivera,FIRE CAPTAIN,76455.00,8842.00,20395.00,40948.00,105692.00,,146640.00,2017,,Calexico,FT
Gualberto Castro,FIRE CAPTAIN,77935.00,11593.00,15449.00,39616.00,104977.00,,144593.00,2017,,Calexico,FT
Jovani Raygosa,FIREFIGHTER,72937.00,16671.00,11429.00,37299.00,101037.00,,138336.00,2017,,Calexico,FT
Victor Legaspi,POLICE SERGEANT,53292.00,33231.00,18004.00,30737.00,104527.00,,135264.00,2017,,Calexico,PT
Chad Vokovitch,FIREFIGHTER,68694.00,26581.00,4538.00,34885.00,99813.00,,134698.00,2017,,Calexico,FT
Juan Contreras,FIREFIGHTER  ENGINEER,65936.00,18568.00,14080.00,35766.00,98584.00,,134350.00,2017,,Calexico,FT
Matthew Bush,FIREFIGHTER,67348.00,16971.00,12508.00,36534.00,96827.00,,133361.00,2017,,Calexico,FT
Mariano Valenzuela,WATER TREATMENT PLANT OPERATOR III,58146.00,29231.00,17179.00,28367.00,104556.00,,132923.00,2017,,Calexico,FT
Juan Lopez,WATER TREATMENT PLANT OPERATOR III,59303.00,24667.00,20109.00,28580.00,104079.00,,132659.00,2017,,Calexico,FT
Eduardo Rivera,FIRE CAPTAIN-LIMITED TERM,71310.00,10617.00,12453.00,36808.00,94380.00,,131188.00,2017,,Calexico,FT
Jose Gutierrez,ACTING FINANCE DIRECTOR,98349.00,0.00,3483.00,28911.00,101832.00,,130743.00,2017,,Calexico,FT
Jose Lopez,WASTEWATER TREATMENT PLANT OPERATOR III,78973.00,3505.00,19524.00,27475.00,102002.00,,129477.00,2017,,Calexico,FT
Jose Saldana,WATER SYSTEM SUPERVISOR,83129.00,6169.00,11168.00,28896.00,100466.00,,129362.00,2017,,Calexico,FT
Ryan Mceachen,FIREFIGHTER,63720.00,19222.00,10057.00,35535.00,92999.00,,128534.00,2017,,Calexico,FT
Pedro Sevilla,WATER TREATMENT PLANT OPERATOR III,57192.00,25460.00,17418.00,28015.00,100070.00,,128085.00,2017,,Calexico,PT
Sean Acuna,POLICE SENIOR OFFICER,48200.00,33924.00,16028.00,29568.00,98152.00,,127720.00,2017,,Calexico,PT
Jose Moreno,POLICE LIEUTENANT,83219.00,0.00,13175.00,31040.00,96394.00,,127434.00,2017,,Calexico,FT
Alberto Ruiz,CHIEF WASTEWATER TREATMENT PLANT OPERATOR  COLLECTIONS,84140.00,3850.00,10093.00,28885.00,98083.00,,126968.00,2017,,Calexico,FT
Arturo Estrada,WASTEWATER SYSTEM SUPERVISOR,83584.00,6161.00,7426.00,28757.00,97171.00,,125928.00,2017,,Calexico,FT
Esteban Zambrano,FIREFIGHTER ENGINEER,67412.00,9268.00,12102.00,36396.00,88782.00,,125178.00,2017,,Calexico,FT
Cynthia Fraker,POLICE SENIOR OFFICER,48761.00,24982.00,20722.00,30090.00,94465.00,,124555.00,2017,,Calexico,PT
Eduardo Ainza,FIRE CAPTAIN-LIMITED TERM,62887.00,9579.00,16754.00,34681.00,89220.00,,123901.00,2017,,Calexico,FT
Oscar Trejo,CHIEF WATER PLANT OPERATOR  TREATMENT,87133.00,3331.00,13649.00,19420.00,104113.00,,123533.00,2017,,Calexico,FT
Armando Marquez,POLICE SERGEANT,57674.00,17034.00,17312.00,31066.00,92020.00,,123086.00,2017,,Calexico,PT
Joel Rivera,FIREFIGHTER,61747.00,16488.00,10694.00,34076.00,88929.00,,123005.00,2017,,Calexico,FT
Gonzalo Gerardo,POLICE LIEUTENANT,80295.00,0.00,10940.00,31077.00,91235.00,,122312.00,2017,,Calexico,PT
Sandra Tauler,COMMUNITY SERVICE DIRECTOR,95039.00,0.00,5646.00,18834.00,100685.00,,119519.00,2017,,Calexico,FT
Jorge Villanueva,FIREFIGHTER  ENGINEER,60576.00,14529.00,10207.00,33451.00,85312.00,,118763.00,2017,,Calexico,FT
Estevan Rivera,FIREFIGHTER  ENGINEER,60182.00,10397.00,13211.00,34760.00,83790.00,,118550.00,2017,,Calexico,FT
Wesley Knowlton,FIREFIGHTER,64187.00,7441.00,10340.00,35574.00,81968.00,,117542.00,2017,,Calexico,FT
Armando Orozco,POLICE SENIOR OFFICER,48529.00,24609.00,14880.00,29493.00,88018.00,,117511.00,2017,,Calexico,PT
Humberto Felix,FIRE INSPECTOR,66142.00,1011.00,13814.00,35715.00,80967.00,,116682.00,2017,,Calexico,FT
Steven Mendivel,FIREFIGHTER,62345.00,10748.00,10156.00,33322.00,83249.00,,116571.00,2017,,Calexico,FT
Fernando Esquer,FIREFIGHTER ENGINEER,65064.00,7414.00,8565.00,34629.00,81043.00,,115672.00,2017,,Calexico,FT
Oscar Pesqueira,FIREFIGHTER  ENGINEER,64056.00,6805.00,9249.00,34337.00,80110.00,,114447.00,2017,,Calexico,FT
Martin Bermudez,WASTEWATER TREATMENT PLANT OPERATOR II,61086.00,13347.00,23753.00,14963.00,98186.00,,113149.00,2017,,Calexico,FT
Fernando Villa,FIREFIGHTER,59499.00,10929.00,10510.00,32148.00,80938.00,,113086.00,2017,,Calexico,FT
Rosalind Guerrero,HR & RISK MANAGEMENT MANAGER,90464.00,0.00,8102.00,14063.00,98566.00,,112629.00,2017,,Calexico,FT
