Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory Orsini,General Manager,129041.89,0.00,5047.20,39058.06,134089.09,,173147.15,2016,,McKinleyville Community Services District,PT
James Henry,Operations Director,88347.49,0.00,6838.40,44007.37,95185.89,,139193.26,2016,,McKinleyville Community Services District,FT
Diane Sloane,Human Resources Manager,67769.96,512.06,3260.00,40262.61,71542.02,,111804.63,2016,,McKinleyville Community Services District,FT
Erik Jones,Leadperson,70654.33,0.00,0.00,40757.72,70654.33,,111412.05,2016,,McKinleyville Community Services District,FT
Christopher Jones,Utility Worker II,59351.88,1890.43,7164.73,38818.83,68407.04,,107225.87,2016,,McKinleyville Community Services District,FT
Colleen Trask,Finance Director,78821.83,0.00,0.00,28155.62,78821.83,,106977.45,2016,,McKinleyville Community Services District,FT
William McBroome,Utility Worker II,59295.61,2721.13,5396.06,38875.88,67412.80,,106288.68,2016,,McKinleyville Community Services District,FT
Michael Freeman,"Utility Worker II, Facilities Inspector",62503.72,1960.23,3034.40,31457.30,67498.35,,98955.65,2016,,McKinleyville Community Services District,FT
Lesley Frisbee,Recreation Director,58579.10,0.00,0.00,38532.27,58579.10,,97111.37,2016,,McKinleyville Community Services District,FT
David Baldosser,Customer Service Supervisor,56206.20,257.54,0.00,38242.14,56463.74,,94705.88,2016,,McKinleyville Community Services District,FT
Jens Andersen,Recreation Coordinator,45943.69,373.29,0.00,36200.89,46316.98,,82517.87,2016,,McKinleyville Community Services District,FT
Patrick Kyle Stone,Utility Worker I,42537.82,1161.82,3984.68,33075.67,47684.32,,80759.99,2016,,McKinleyville Community Services District,FT
Jason Patton III,Customer Service Representative II,44341.44,0.00,0.00,35910.28,44341.44,,80251.72,2016,,McKinleyville Community Services District,FT
Brad Hayman,Maintenance Supervisor,41117.84,409.95,0.00,35329.72,41527.79,,76857.51,2016,,McKinleyville Community Services District,FT
Jennifer Olsen,Customer Service Representative II,37297.28,0.00,0.00,34613.69,37297.28,,71910.97,2016,,McKinleyville Community Services District,FT
Seth Meynell,Utility Maintenance Worker,37520.88,0.00,0.00,33441.51,37520.88,,70962.39,2016,,McKinleyville Community Services District,FT
Christopher Reed,Utility Maintenance Worker,38126.40,82.40,119.93,26818.49,38328.73,,65147.22,2016,,McKinleyville Community Services District,FT
Joseph Blaine,Customer Service Rep I,30509.44,0.00,0.00,32376.91,30509.44,,62886.35,2016,,McKinleyville Community Services District,FT
Brigit Fraga,Program Supervisor,27716.96,80.90,0.00,29516.02,27797.86,,57313.88,2016,,McKinleyville Community Services District,FT
Eric Martin,Parks Maintenance Worker,33826.56,0.00,0.00,23045.41,33826.56,,56871.97,2016,,McKinleyville Community Services District,FT
Drew Small,Utility Worker I,32660.38,0.00,1259.84,22111.36,33920.22,,56031.58,2016,,McKinleyville Community Services District,PT
Kirsten Messmer,Recreation Coordinator,38469.33,741.24,18.45,13703.19,39229.02,,52932.21,2016,,McKinleyville Community Services District,FT
Blake Stewart,Parks Maintenance Worker,27309.15,21.69,0.00,21495.52,27330.84,,48826.36,2016,,McKinleyville Community Services District,FT
Rebecca Schuette,Board Secretary,24007.27,0.00,878.44,19324.15,24885.71,,44209.86,2016,,McKinleyville Community Services District,PT
Brian Anspach,GIS Technician,21509.20,0.00,136.82,20527.30,21646.02,,42173.32,2016,,McKinleyville Community Services District,PT
Wyatt Roach,Parks Maintenance Worker,14134.58,173.52,57.84,5563.30,14365.94,,19929.24,2016,,McKinleyville Community Services District,PT
