Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brooke Faigin,Principal Charter School,111184.00,0.00,3619.00,39919.00,114803.00,,154722.00,2018,,River Valley Charter,""
Julie White,Teacher - Charter,94292.00,0.00,13470.00,36273.00,107762.00,,144035.00,2018,,River Valley Charter,""
Michael Mcelman,Admin. Assist. Director,97766.00,0.00,7618.00,35840.00,105384.00,,141224.00,2018,,River Valley Charter,""
Stephen Hunsberger,Teacher - Charter,91023.00,0.00,0.00,33694.00,91023.00,,124717.00,2018,,River Valley Charter,""
Seth Phelps,Teacher-Charter,68446.00,0.00,17330.00,29518.00,85776.00,,115294.00,2018,,River Valley Charter,""
Michelle Ditomaso,School Counselor,78457.00,0.00,403.00,28029.00,78860.00,,106889.00,2018,,River Valley Charter,""
Giavana Neff,Teacher-Charter,75188.00,0.00,0.00,27911.00,75188.00,,103099.00,2018,,River Valley Charter,""
Alisha Debusk,Teacher-Charter,75188.00,0.00,0.00,27911.00,75188.00,,103099.00,2018,,River Valley Charter,""
Diane Demoss,Teacher-Charter,70284.00,0.00,0.00,26755.00,70284.00,,97039.00,2018,,River Valley Charter,""
Stacy Clark,School Secretary Rvcs,56829.00,0.00,1500.00,31802.00,58329.00,,90131.00,2018,,River Valley Charter,""
Kristina Latonio - Wilson,Teacher - Charter,62827.00,0.00,4910.00,17521.00,67737.00,,85258.00,2018,,River Valley Charter,""
Jamie Lykins,Teacher - Charter,62827.00,0.00,4816.00,10299.00,67643.00,,77942.00,2018,,River Valley Charter,""
Zachary Bowman,Teacher-Charter,51906.00,0.00,7589.00,9216.00,59495.00,,68711.00,2018,,River Valley Charter,""
William Smagac,Teacher - Charter,57719.00,0.00,0.00,10783.00,57719.00,,68502.00,2018,,River Valley Charter,""
Rachel Altman,Teacher - Charter,51691.00,0.00,0.00,16045.00,51691.00,,67736.00,2018,,River Valley Charter,""
Ann Horn,Teacher Charter School,41736.00,0.00,0.00,22706.00,41736.00,,64442.00,2018,,River Valley Charter,""
Richard Benzing,Facilities Mgr/Charter Sch,33128.00,383.00,0.00,5531.00,33511.00,,39042.00,2018,,River Valley Charter,""
Jerardo Hernandez,Teacher - Charter,30136.00,0.00,0.00,5635.00,30136.00,,35771.00,2018,,River Valley Charter,""
Kent Cable,Coach - Classified,0.00,2520.00,0.00,31689.00,2520.00,,34209.00,2018,,River Valley Charter,""
Tamara Ferrell,Site Records Coordinator /Assi,24966.00,0.00,1000.00,4175.00,25966.00,,30141.00,2018,,River Valley Charter,""
Linda Mitzel,Teacher - Charter,6863.00,0.00,0.00,20012.00,6863.00,,26875.00,2018,,River Valley Charter,""
Linda Mitzel,Teacher - Hourly,4582.00,0.00,0.00,20012.00,4582.00,,24594.00,2018,,River Valley Charter,""
Brandon Aguilar,Network Administrator -Rvcs,19586.00,0.00,0.00,0.00,19586.00,,19586.00,2018,,River Valley Charter,""
Kristina Latonio - Wilson,Teacher - Hourly,441.00,0.00,0.00,17521.00,441.00,,17962.00,2018,,River Valley Charter,""
Steven Riddle,Campus Supervisor,9080.00,0.00,0.00,8424.00,9080.00,,17504.00,2018,,River Valley Charter,""
David Lee,Custodian - Charter School,15601.00,0.00,0.00,0.00,15601.00,,15601.00,2018,,River Valley Charter,""
Jill Fleming,Custodian - Charter School,2388.00,0.00,0.00,12018.00,2388.00,,14406.00,2018,,River Valley Charter,""
Thomas Walsh,Teacher - Charter,14009.00,0.00,0.00,0.00,14009.00,,14009.00,2018,,River Valley Charter,""
Russel Albertson,Business Consultant,13235.00,0.00,0.00,0.00,13235.00,,13235.00,2018,,River Valley Charter,""
Sarah Murray,Specialized Instruct. Asst II,7314.00,0.00,0.00,0.00,7314.00,,7314.00,2018,,River Valley Charter,""
Sean Connors,Coach - Classified,6753.00,0.00,0.00,0.00,6753.00,,6753.00,2018,,River Valley Charter,""
Jared Sarrge,Custodian - Charter School,4245.00,224.00,0.00,0.00,4469.00,,4469.00,2018,,River Valley Charter,""
Joshua Hutton,RVCS Substitute Teacher,115.00,0.00,0.00,2472.00,115.00,,2587.00,2018,,River Valley Charter,""
Therese Vanbrunt,Coach - Classified,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2018,,River Valley Charter,""
Lisa Nelson,Coach - Classified,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2018,,River Valley Charter,""
Sandra Schiller,Coach - Classified,2519.00,0.00,0.00,0.00,2519.00,,2519.00,2018,,River Valley Charter,""
Holly Vance King,RVCS Substitute Teacher,405.00,0.00,0.00,1935.00,405.00,,2340.00,2018,,River Valley Charter,""
Josue Gonzalez Sainz,Specialized Instruct. Asst II,2280.00,0.00,0.00,0.00,2280.00,,2280.00,2018,,River Valley Charter,""
Jennifer Saiz,Custodian - Charter School,1802.00,0.00,0.00,310.00,1802.00,,2112.00,2018,,River Valley Charter,""
Thomas Walsh,RVCS Substitute Teacher,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2018,,River Valley Charter,""
Dixie Haun,Instructional Aide Substitute,1577.00,0.00,0.00,0.00,1577.00,,1577.00,2018,,River Valley Charter,""
James Saucier,RVCS Substitute Teacher,115.00,0.00,0.00,1332.00,115.00,,1447.00,2018,,River Valley Charter,""
Gerardo Perez,Instructional Aide Substitute,1433.00,0.00,0.00,0.00,1433.00,,1433.00,2018,,River Valley Charter,""
N. Hunter Donahoo,RVCS Substitute Teacher,115.00,0.00,0.00,636.00,115.00,,751.00,2018,,River Valley Charter,""
Andrew Nelson,RVCS Substitute Teacher,230.00,0.00,0.00,179.00,230.00,,409.00,2018,,River Valley Charter,""
Meredith Thygeson,RVCS Substitute Teacher,230.00,0.00,0.00,37.00,230.00,,267.00,2018,,River Valley Charter,""
Michael Sweeney,RVCS Substitute Teacher,115.00,0.00,0.00,126.00,115.00,,241.00,2018,,River Valley Charter,""
Roberta Price,RVCS Substitute Teacher,230.00,0.00,0.00,0.00,230.00,,230.00,2018,,River Valley Charter,""
Jacob Harman,RVCS Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,River Valley Charter,""
Nadine Mastrogiacomo,RVCS Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,River Valley Charter,""
