Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John L Maltbie,County Manager - Unclassified,339386.40,0.00,65900.52,138827.80,405286.92,,544114.72,2015,,San Mateo County,""
Stephen E Cummings,"Medical Director

Psychiatric Specialist Hospital Inpatient - Unclassified",323166.36,0.00,84808.30,110549.39,407974.66,,518524.05,2015,,San Mateo County,""
Gregory A Munks,Sheriff - Elective,241729.98,0.00,13528.00,223617.98,255257.98,,478875.96,2015,,San Mateo County,""
John C Beiers,County Counsel - Unclassified,275977.60,0.00,60400.26,130852.33,336377.86,,467230.19,2015,,San Mateo County,""
John L Herbert,"Psychiatric Specialist Hospital Inpatient - Unclassified

Supervising Adult Psychiatrist",291792.17,0.00,62843.48,107443.75,354635.65,,462079.40,2015,,San Mateo County,""
Larry P Schumaker,Sheriffs Lieutenant,160978.47,0.00,76661.57,192221.62,237640.04,,429861.66,2015,,San Mateo County,""
Susan P Ehrlich,"Chief Executive Officer, San Mateo Medical Center - Unclassified",288675.69,0.00,28725.51,101797.61,317401.20,,419198.81,2015,,San Mateo County,""
Brendan E Scherer,"Adult Psychiatrist

Psychiatric Specialist Hospital Inpatient - Unclassified",269280.49,0.00,50748.12,94885.64,320028.61,,414914.25,2015,,San Mateo County,""
Stephen M Wagstaffe,District Attorney - Elective,296901.61,0.00,0.00,117327.82,296901.61,,414229.43,2015,,San Mateo County,""
Carlos G Bolanos,Under Sheriff - Unclassified,208763.67,0.00,25837.08,178160.70,234600.75,,412761.45,2015,,San Mateo County,""
Thomas Gallagher,Assistant Sheriff - Unclassified,198825.32,0.00,26393.08,182295.39,225218.40,,407513.79,2015,,San Mateo County,""
Zachary A Plaut,"Adult Psychiatrist

Psychiatric Specialist Hospital Inpatient - Unclassified",278695.33,0.00,44668.66,78273.49,323363.99,,401637.48,2015,,San Mateo County,""
Patricia L Sanchez,Assistant Sheriff - Unclassified,198825.29,0.00,26393.08,167447.11,225218.37,,392665.48,2015,,San Mateo County,""
Louise F Rogers,Chief Of The Health System,257750.42,0.00,25186.15,108551.08,282936.57,,391487.65,2015,,San Mateo County,""
Mark C Robbins,Sheriff's Captain,186301.74,0.00,25246.95,170036.82,211548.69,,381585.51,2015,,San Mateo County,""
Jeffrey C Kearnan,Sheriff's Captain,181237.94,0.00,23366.20,174533.11,204604.14,,379137.25,2015,,San Mateo County,""
William A Bonifacio,Sheriffs Lieutenant,160978.49,0.00,50665.79,165260.55,211644.28,,376904.83,2015,,San Mateo County,""
John C Thomas,"Chief Operations Officer, SMMC",247838.19,0.00,25781.07,101138.05,273619.26,,374757.31,2015,,San Mateo County,""
Lisa M Williams,Sheriff's Captain,186301.70,0.00,23261.07,164020.62,209562.77,,373583.39,2015,,San Mateo County,""
Scott A Morrow,County Health Officer,247837.62,0.00,29381.10,96308.93,277218.72,,373527.65,2015,,San Mateo County,""
Luis D Aquino,Sheriff's Sergeant,128608.62,55636.40,34170.40,154587.03,218415.42,,373002.45,2015,,San Mateo County,""
Karen M Guidotti,Assistant District Attorney - Unclassified,247255.26,0.00,10842.00,113508.87,258097.26,,371606.13,2015,,San Mateo County,""
William R Buchalter,Sheriff's Sergeant,138873.52,82015.74,15384.06,134822.80,236273.32,,371096.12,2015,,San Mateo County,""
Chester J Kunnappilly,Chief Medical Officer,247837.60,0.00,20319.60,100735.16,268157.20,,368892.36,2015,,San Mateo County,""
Robert P Cabaj,Medical Director,256704.86,0.00,13804.64,98274.03,270509.50,,368783.53,2015,,San Mateo County,""
Kenneth J Jones,Program Coordinator I,148484.27,0.00,79581.97,138452.70,228066.24,,366518.94,2015,,San Mateo County,""
Jean S Fraser,Chief Of The Health System,254814.51,0.00,11459.94,98088.85,266274.45,,364363.30,2015,,San Mateo County,""
Jon S Walton,Director Of Information Services - Unclassified,224784.00,0.00,25980.50,111037.40,250764.50,,361801.90,2015,,San Mateo County,""
Eamonn S Allen,Sheriff's Sergeant,128608.67,67927.46,28973.78,134907.35,225509.91,,360417.26,2015,,San Mateo County,""
Scott C Kirkpatrick,Sheriffs Lieutenant,165300.98,0.00,31855.78,162887.65,197156.76,,360044.41,2015,,San Mateo County,""
Gregory P Rothaus,Sheriff's Captain,186301.74,0.00,11734.00,160712.86,198035.74,,358748.60,2015,,San Mateo County,""
Mark T Kuykendall,Sheriffs Lieutenant,170277.21,0.00,26527.48,160147.05,196804.69,,356951.74,2015,,San Mateo County,""
James C Porter,Director Of Public Works - Unclassified,224784.00,0.00,26786.38,104247.34,251570.38,,355817.72,2015,,San Mateo County,""
Michael R Coultrip,Chief Investment Officer,228975.14,0.00,22422.03,103926.87,251397.17,,355324.04,2015,,San Mateo County,""
Haresh M Ruparel,"Medical Director

Physician Specialist - Unclassified",235211.89,0.00,17085.65,101066.06,252297.54,,353363.60,2015,,San Mateo County,""
John W Munsey,Sheriffs Lieutenant,169573.58,0.00,23568.36,160196.36,193141.94,,353338.30,2015,,San Mateo County,""
Catherine S Sallenave,Staff Physician,214204.20,5016.69,34117.50,98500.75,253338.39,,351839.14,2015,,San Mateo County,""
Michael Sena,Sheriff's Captain - Unclassified,177638.12,0.00,20861.94,153166.03,198500.06,,351666.09,2015,,San Mateo County,""
Paul R Kunkel,Sheriffs Lieutenant,165300.91,0.00,31397.14,152362.36,196698.05,,349060.41,2015,,San Mateo County,""
Antonino Costa,Deputy Sheriff,114976.52,108827.42,11927.69,112985.31,235731.63,,348716.94,2015,,San Mateo County,""
Sylvia Espinoza,Staff Physician - Pediatrics,186104.70,9240.00,52306.16,101026.06,247650.86,,348676.92,2015,,San Mateo County,""
Robert J Pronske,Sheriff's Sergeant,138874.69,54919.12,13391.70,141416.84,207185.51,,348602.35,2015,,San Mateo County,""
Robin S Hood,"Chief Executive Officer, SAMCERA",223216.00,0.00,31935.00,92540.17,255151.00,,347691.17,2015,,San Mateo County,""
Patrick M O'Rourke,Sheriff's Sergeant,129097.19,68827.47,26967.39,122557.24,224892.05,,347449.29,2015,,San Mateo County,""
