Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wendy Sommer,Executive Director,247082.60,0.00,2215.44,23107.42,249298.04,,272405.46,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Patricia A. Cabrera,Administrative Services Director,211486.28,0.00,0.00,19926.56,211486.28,,231412.84,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Thomas A. Padia,Deputy Executive Director,211486.28,0.00,0.00,19913.36,211486.28,,231399.64,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Jeffrey Becerra,Principal Program Manager,166026.00,0.00,0.00,15689.70,166026.00,,181715.70,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Kathleen Meghan Starkey,Senior Management Analyst,161694.96,0.00,0.00,15258.71,161694.96,,176953.67,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Rachel E. Balsley,Senior Program Manager,157732.40,0.00,0.00,14789.10,157732.40,,172521.50,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Justin B. Lehrer,Senior Management Analyst,153756.04,0.00,0.00,14437.65,153756.04,,168193.69,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Meri L. Soll,Senior Program Manager,152501.64,0.00,0.00,14349.11,152501.64,,166850.75,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Michael H. Cohen,Information Systems Manager,147539.00,0.00,0.00,11253.28,147539.00,,158792.28,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Karen Kho,Principal Program Manager,141122.24,0.00,0.00,13336.16,141122.24,,154458.40,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Anu Natarajan,Legislative and Regulatory Affairs Manager,142801.81,0.00,0.00,10996.07,142801.81,,153797.88,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Kelly Schoonmaker,Program Manager III,131948.16,0.00,0.00,12454.80,131948.16,,144402.96,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Todd M High,Financial Services Manager,126107.17,0.00,0.00,9216.12,126107.17,,135323.29,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Cassandra L. Bartholomew,Program Manager III,120016.70,0.00,0.00,11303.25,120016.70,,131319.95,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Jeanne Ann Nader,Program Manager III,116587.54,0.00,0.00,10979.51,116587.54,,127567.05,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Arliss Michelle Dunn,Clerk of the Board,115146.24,0.00,0.00,10873.01,115146.24,,126019.25,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Angelina Vergara,Program Manager II,115105.92,0.00,0.00,10779.07,115105.92,,125884.99,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Michelle M. Fay,Program Manager II,114204.24,0.00,0.00,10696.66,114204.24,,124900.90,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Christopher T Ross,Webmaster,115597.84,0.00,0.00,8901.07,115597.84,,124498.91,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Shasta J. Phillips,Program Manager I,112448.00,0.00,0.00,10553.93,112448.00,,123001.93,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Nisha V. Patel,Management Analyst,110991.73,0.00,873.24,10416.12,111864.97,,122281.09,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Jennifer L. West,Program Manager III,113272.57,0.00,0.00,8722.08,113272.57,,121994.65,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Elese M Lebsack,Program Manager II,108857.40,0.00,0.00,8372.05,108857.40,,117229.45,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Adrienne Ramirez,Executive Assistant,102726.90,0.00,0.00,9707.79,102726.90,,112434.69,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Miya Kitahara,Program Manager II,94965.36,0.00,0.00,8974.35,94965.36,,103939.71,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Benjamin Alexander Cooper,Program Manager I,95610.48,0.00,0.00,7362.06,95610.48,,102972.54,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Nathan J. M. Greene,Senior Administrative Assistant,90066.12,889.99,0.00,8440.08,90956.11,,99396.19,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Candis Mary-Dauphin,Program Manager I,90995.84,0.00,0.00,6934.26,90995.84,,97930.10,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Jenny Ann O'Brien,Senior Administrative Assistant,81257.95,0.00,0.00,7667.90,81257.95,,88925.85,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Robin C. Plutchok,Program Manager II,80279.94,0.00,0.00,7472.84,80279.94,,87752.78,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
