Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Blatnick, Gary",Dir Health & Human Svcs,127471.00,0.00,1286.00,35824.00,128757.00,,164581.00,2013,,Del Norte County,""
"Sarina, Jay D",County Admin Officer,115751.00,0.00,8352.00,33520.00,124103.00,,157623.00,2013,,Del Norte County,""
"Wilson, Dean D",Sheriff/Coroner,96253.00,0.00,1499.00,44743.00,97752.00,,142495.00,2013,,Del Norte County,""
"Micks, Katherine N",Assistant District Atty,101672.00,0.00,720.00,28587.00,102392.00,,130979.00,2013,,Del Norte County,""
"Lopez, Neal B",Assistant CAO,93086.00,0.00,3252.00,28832.00,96338.00,,125170.00,2013,,Del Norte County,""
"Stuhr, Gretchen M",County Counsel,94601.00,0.00,1169.00,25666.00,95770.00,,121436.00,2013,,Del Norte County,""
"McCorkle, Daniel S",Director of IT,87828.00,0.00,4563.00,27757.00,92391.00,,120148.00,2013,,Del Norte County,""
"Steven, William B",Commander,80708.00,0.00,1499.00,34723.00,82207.00,,116930.00,2013,,Del Norte County,""
"Langston, Dawn M",Treasurer/Tax-Collector,86011.00,0.00,1499.00,27384.00,87510.00,,114894.00,2013,,Del Norte County,""
"Dubreuil, Allen",Sergeant w/Advance Cert,72259.00,9145.00,0.00,33278.00,81404.00,,114682.00,2013,,Del Norte County,""
"McManus, Donald E",Sergeant,72259.00,8484.00,0.00,33280.00,80743.00,,114023.00,2013,,Del Norte County,""
"Smith, Kenneth",Agriculture Commissioner,86643.00,0.00,1499.00,24965.00,88142.00,,113107.00,2013,,Del Norte County,""
"Athey, Timothy R",Commander,77719.00,0.00,1499.00,33688.00,79218.00,,112906.00,2013,,Del Norte County,""
"Provencio, Dorothy",Assistant Director,81601.00,0.00,3089.00,26491.00,84690.00,,111181.00,2013,,Del Norte County,""
"Kunstal, Heidi N",Director of CDD,81945.00,0.00,0.00,26567.00,81945.00,,108512.00,2013,,Del Norte County,""
"Wilson, Louise Eunice",Assessor,80341.00,0.00,1300.00,26250.00,81641.00,,107891.00,2013,,Del Norte County,""
"Davis, Drew B",Sergeant,74018.00,0.00,0.00,32574.00,74018.00,,106592.00,2013,,Del Norte County,""
"Specchio-Wolfe, Lisa A",Deputy DA III,79412.00,0.00,150.00,26214.00,79562.00,,105776.00,2013,,Del Norte County,""
"Fischer, William",Sergeant w/Advance Cert,41583.00,1786.00,40138.00,22156.00,83507.00,,105663.00,2013,,Del Norte County,""
"Fulton, Edward V",Bld/Parks Maint Superinte,75869.00,0.00,4436.00,25324.00,80305.00,,105629.00,2013,,Del Norte County,""
"Fong-Chavez, Maria C",Program Manager II,77715.00,0.00,1499.00,26105.00,79214.00,,105319.00,2013,,Del Norte County,""
"Mayhue, Debbie S",Director of Child Support,77070.00,0.00,1409.00,24912.00,78479.00,,103391.00,2013,,Del Norte County,""
"Henderson, Grant",Sergeant w/Advance Cert,65541.00,5663.00,0.00,31208.00,71204.00,,102412.00,2013,,Del Norte County,""
"McClendon, Tina",Deputy Director of CDD,76742.00,0.00,0.00,25504.00,76742.00,,102246.00,2013,,Del Norte County,""
"Sanford, Linda",Asst Chief Probation Off,65099.00,0.00,4022.00,32536.00,69121.00,,101657.00,2013,,Del Norte County,""
"Schaad, Clinton C",Auditor-Controller,72457.00,0.00,1499.00,24628.00,73956.00,,98584.00,2013,,Del Norte County,""
"Lopez, Barbara M",Asst Treasurer/Tax Coll,72256.00,0.00,1499.00,24589.00,73755.00,,98344.00,2013,,Del Norte County,""
"Schneck, Richard D",Sergeant,52762.00,19232.00,0.00,26226.00,71994.00,,98220.00,2013,,Del Norte County,""
"Kohler, william",Clinical Services Manager,74014.00,0.00,1499.00,21713.00,75513.00,,97226.00,2013,,Del Norte County,""
"Northrup, Alissia D",Clerk/Recorder,71839.00,0.00,815.00,24501.00,72654.00,,97155.00,2013,,Del Norte County,""
"McNally, John",Sr. Environmental Hlth Sp,74017.00,0.00,0.00,22774.00,74017.00,,96791.00,2013,,Del Norte County,""
"Buckles, James D",Assistant Ag Commish,70490.00,0.00,0.00,24230.00,70490.00,,94720.00,2013,,Del Norte County,""
"Morris, Stephen",Sergeant w/Advance Cert,51526.00,3453.00,12600.00,26196.00,67579.00,,93775.00,2013,,Del Norte County,""
"Griffin, Richard A",Sergeant w/Advance Cert,52811.00,12620.00,0.00,27758.00,65431.00,,93189.00,2013,,Del Norte County,""
"Winogradov, Allen D",Asst Director of IT,67133.00,0.00,2507.00,23547.00,69640.00,,93187.00,2013,,Del Norte County,""
"Thompson, Lisa M",Fiscal Manager II,68816.00,0.00,0.00,23890.00,68816.00,,92706.00,2013,,Del Norte County,""
