Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald D Galatolo,Chancellor,242248.00,0.00,0.00,40487.00,242248.00,,282735.00,2012,,San Mateo Community College District,""
Jame W Keller,Interim College President,216002.64,0.00,0.00,51977.00,216002.64,,267979.64,2012,,San Mateo Community College District,""
Michae E Claire,President,205912.00,0.00,0.00,35457.00,205912.00,,241369.00,2012,,San Mateo Community College District,""
Kathry L Blackwood,Interim Executive Vice Chan,200912.02,0.00,0.00,39251.00,200912.02,,240163.02,2012,,San Mateo Community College District,""
Regina S Stroud,President,195817.36,0.00,0.00,25699.00,195817.36,,221516.36,2012,,San Mateo Community College District,""
Richar F Wallace,"Dean, Couns/Advis/Matric",152953.32,0.00,35436.92,29939.00,188390.24,,218329.24,2012,,San Mateo Community College District,""
Barbar  Christensen,Dir of Community and Gov't Rel,176638.64,0.00,0.00,36511.00,176638.64,,213149.64,2012,,San Mateo Community College District,""
Jos D Nunez,"Vice Chancellor, Facilities",176638.64,0.00,0.00,32368.00,176638.64,,209006.64,2012,,San Mateo Community College District,""
Harr W Joel,"Vice-Chanc, HR and Empl Rels",176638.64,0.00,0.00,27649.00,176638.64,,204287.64,2012,,San Mateo Community College District,""
Jame O Clifford Jr,"Instructor, Social Science",102068.72,67757.45,314.90,30719.00,170141.07,,200860.07,2012,,San Mateo Community College District,""
Jin  Luan,"Vice-Chanc, Educ Svcs & Plan",172638.68,0.00,0.00,27571.00,172638.68,,200209.68,2012,,San Mateo Community College District,""
Raymon  Chow,Int. Chief Financial Officer,141848.02,0.00,24189.30,33790.00,166037.32,,199827.32,2012,,San Mateo Community College District,""
Susa J Estes,"Vice President, Instruction",168565.36,0.00,782.12,26511.00,169347.48,,195858.48,2012,,San Mateo Community College District,""
Sara  Perkins,"Vice President, Instruction",168565.36,0.00,782.12,26511.00,169347.48,,195858.48,2012,,San Mateo Community College District,""
Robi A Richards,"Vice President, Student Svcs.",164565.34,0.00,782.12,30324.00,165347.46,,195671.46,2012,,San Mateo Community College District,""
Marily R Lawrence,General Manager KCSM-TV/FM,164526.64,0.00,0.00,31008.00,164526.64,,195534.64,2012,,San Mateo Community College District,""
Stepha  Scott,"Executive Director, Foundation",164526.64,0.00,763.38,27082.00,165290.02,,192372.02,2012,,San Mateo Community College District,""
Jennif  Hughes,"Vice President, Student Svcs",168565.36,0.00,782.12,22943.00,169347.48,,192290.48,2012,,San Mateo Community College District,""
Thomas J Bauer,"Vice Chan, Aux Svcs &Enter Ops",164565.34,0.00,0.00,26306.00,164565.34,,190871.34,2012,,San Mateo Community College District,""
Lind M Hayes,"Interim Vice President, Instr.",162565.36,0.00,782.12,26016.00,163347.48,,189363.48,2012,,San Mateo Community College District,""
Andrea  Wolf,"Dean, Kinesiology/Dance/Athlet",156453.36,0.00,1805.92,29739.00,158259.28,,187998.28,2012,,San Mateo Community College District,""
Marsha K Ramezane,"Dean, Couns/Advis/Matric",156453.36,0.00,725.92,30102.00,157179.28,,187281.28,2012,,San Mateo Community College District,""
Joseph U Morello Jr,"Dean, Kinesiology/Dan/Athletic",156453.36,0.00,725.92,29650.00,157179.28,,186829.28,2012,,San Mateo Community College District,""
Janice D Roecks,"Dean, Division",152953.32,0.00,1805.92,29720.00,154759.24,,184479.24,2012,,San Mateo Community College District,""
Donn J Bestock,"Dean, Social Science/Creative",156453.36,0.00,965.92,23891.00,157419.28,,181310.28,2012,,San Mateo Community College District,""
Richar A Soyombo,"Dir, Ctr for Inter Trade Devel",135253.36,0.00,12841.72,31865.00,148095.08,,179960.08,2012,,San Mateo Community College District,""
Charle A Frontiera,"Dean, Mathematics and Science",156453.36,0.00,725.92,21147.00,157179.28,,178326.28,2012,,San Mateo Community College District,""
Amelit G Enriquez,"Instructor, Science/Technology",102098.60,50175.30,25.60,24225.00,152299.50,,176524.50,2012,,San Mateo Community College District,""
Robert M Johnstone,"Dean, Planning/Research/Instit",142320.00,0.00,660.36,32658.00,142980.36,,175638.36,2012,,San Mateo Community College District,""
Kathle L Ross,"Dean, Business & Technology",149386.64,0.00,693.14,24921.00,150079.78,,175000.78,2012,,San Mateo Community College District,""
Sandra S Comerford,"Dean, Language Arts",149386.64,0.00,693.14,24921.00,150079.78,,175000.78,2012,,San Mateo Community College District,""
Jane  Stringer,"Dean, Science & Technology",147636.65,0.00,693.14,24777.00,148329.79,,173106.79,2012,,San Mateo Community College District,""
Joh J Sewart,"Dean, Planning/Research/Instit",142320.00,0.00,660.36,28478.00,142980.36,,171458.36,2012,,San Mateo Community College District,""
Kevi D Henson,"Dean, Creative Arts/Social Sci",149386.64,0.00,693.14,20561.00,150079.78,,170640.78,2012,,San Mateo Community College District,""
Henr B Villareal,"Dean, Admissions/Records",142320.00,0.00,1500.36,24405.00,143820.36,,168225.36,2012,,San Mateo Community College District,""
Ki E Lopez,"Dean, Couns/Advis/Matric",138820.02,0.00,660.36,28190.00,139480.38,,167670.38,2012,,San Mateo Community College District,""
Michae C Fitzgerald,"Instructor, Physical Ed/Rec/At",102119.85,41130.08,0.00,24358.00,143249.93,,167607.93,2012,,San Mateo Community College District,""
Richar L Escalambre,"Instructor, Business/Industry",93495.12,48678.40,321.78,24295.00,142495.30,,166790.30,2012,,San Mateo Community College District,""
Donald A Carlson,"Dean, Business/Industry Relati",145303.33,0.00,676.75,19865.00,145980.08,,165845.08,2012,,San Mateo Community College District,""
Eloisa M Briones,Director of Business Services,123141.36,0.00,12031.92,30505.00,135173.28,,165678.28,2012,,San Mateo Community College District,""
Camero A Chandler,"Instructor, Physical Ed/Rec/At",93580.20,45956.22,323.33,24078.00,139859.75,,163937.75,2012,,San Mateo Community College District,""
Jo  Blake,"Vice President, Student Svcs",142313.52,0.00,674.40,20020.00,142987.92,,163007.92,2012,,San Mateo Community College District,""
Din  Nomicos,"Instructor, Physical Ed/Rec/At",88663.68,46113.56,208.55,27819.00,134985.79,,162804.79,2012,,San Mateo Community College District,""
Kevi A Corsiglia,"Instructor, Physical Ed/Rec/At",81157.61,51647.01,798.46,27705.00,133603.08,,161308.08,2012,,San Mateo Community College District,""
Richar  Inokuchi,Facilities Manager,92002.98,0.00,48677.78,17772.00,140680.76,,158452.76,2012,,San Mateo Community College District,""
Debora  Carrington,Human Resources Manager,124155.36,0.00,2941.56,29954.00,127096.92,,157050.92,2012,,San Mateo Community College District,""
Virgin M Padron,"Counselor, Counseling",94278.81,42794.43,292.15,19512.00,137365.39,,156877.39,2012,,San Mateo Community College District,""
Mill L McConnell-Tuite,"Instructor, Language Arts",95926.80,0.00,40941.75,19471.00,136868.55,,156339.55,2012,,San Mateo Community College District,""
Laurie A Biagi,"Instructor, Business/Industry",96201.63,40005.65,29.53,19419.00,136236.81,,155655.81,2012,,San Mateo Community College District,""
Min  Mathur,"Instructor, Social Science",100915.81,30817.18,119.72,23417.00,131852.71,,155269.71,2012,,San Mateo Community College District,""
Carrie V Ridge,Director of Development,123141.36,0.00,1291.36,30505.00,124432.72,,154937.72,2012,,San Mateo Community College District,""
Yaping  Li,"Instructor, Language Arts",97946.67,30264.21,409.25,23905.00,128620.13,,152525.13,2012,,San Mateo Community College District,""
Joh R Mosby,Dean of Enrollment Services,132253.36,0.00,807.56,19157.00,133060.92,,152217.92,2012,,San Mateo Community College District,""
Robert M Reynolds,"Instructor, Language Arts",100726.16,30521.87,19.94,19801.00,131267.97,,151068.97,2012,,San Mateo Community College District,""
Christ A Roumbanis,"Instructor, Business/Industry",95317.69,31912.67,293.27,23060.00,127523.63,,150583.63,2012,,San Mateo Community College District,""
Gregor M Stoup,"Dir, Plan, Rsrch & Stu Success",123141.36,0.00,571.36,26362.00,123712.72,,150074.72,2012,,San Mateo Community College District,""
Sit  Motipara,"Instructor, Business/Industry",89859.05,35374.00,1444.81,22990.00,126677.86,,149667.86,2012,,San Mateo Community College District,""
Mohsen  Janatpour,"Instructor, Mathematics and Sc",97219.54,24829.31,298.92,26776.00,122347.77,,149123.77,2012,,San Mateo Community College District,""
Raymon  Hernandez,"Dean, Sciences/Mathematics/Tec",128197.36,0.00,1499.46,18427.00,129696.82,,148123.82,2012,,San Mateo Community College District,""
Regina M Pelayo,"Instructor, Business",87667.24,41308.58,286.51,18844.00,129262.33,,148106.33,2012,,San Mateo Community College District,""
Patric A Deamer,"Instructor, Sciences/Mathemati",102210.20,26989.65,21.37,18840.00,129221.22,,148061.22,2012,,San Mateo Community College District,""
Charle E Iverson,"Instructor, Science/Technology",93390.60,1433.60,30278.10,22807.00,125102.30,,147909.30,2012,,San Mateo Community College District,""
Rachel L Minong,District Budget Officer,119958.98,0.00,559.30,26910.00,120518.28,,147428.28,2012,,San Mateo Community College District,""
Eva  Innerst,"Instructor, Science/Technology",98270.58,19881.73,0.00,26430.00,118152.31,,144582.31,2012,,San Mateo Community College District,""
Maribe S Boosalis,"Instructor, Cosmetology",82056.54,43637.43,195.40,18441.00,125889.37,,144330.37,2012,,San Mateo Community College District,""
Consta L Casido,Payroll Manager,110875.81,0.00,2601.70,29945.00,113477.51,,143422.51,2012,,San Mateo Community College District,""
Ad M Delaplaine,Administrative Analyst,85004.00,21880.83,7754.24,28721.00,114639.07,,143360.07,2012,,San Mateo Community College District,""
Dann W Glass,Facilities Manager,112318.19,0.00,523.26,30464.00,112841.45,,143305.45,2012,,San Mateo Community College District,""
Guille I Ortiz,"Instructor, Bus.(Sales/Mktg)",94776.00,21882.30,203.52,26324.00,116861.82,,143185.82,2012,,San Mateo Community College District,""
Darryl L Stanford,"Instructor, Math/Science",90792.12,28623.62,951.02,22458.00,120366.76,,142824.76,2012,,San Mateo Community College District,""
Raymon M Lapuz,Hourly Faculty,95210.20,20859.46,403.29,26292.00,116472.95,,142764.95,2012,,San Mateo Community College District,""
Hu X Pate,"Instructor, Business",102777.36,16802.87,292.10,22429.00,119872.33,,142301.33,2012,,San Mateo Community College District,""
Davi M Johnson,"Dean, Humanities/Social Sci.",129197.36,0.00,599.46,12432.00,129796.82,,142228.82,2012,,San Mateo Community College District,""
Dougla T Williams,"Instructor, Physical Educatiio",86749.80,28972.75,199.56,26246.00,115922.11,,142168.11,2012,,San Mateo Community College District,""
Victor B Nunes,College Business Officer,112774.00,0.00,3092.27,26102.00,115866.27,,141968.27,2012,,San Mateo Community College District,""
Anit  Leong,Interim Controller,118799.66,0.00,559.30,22312.00,119358.96,,141670.96,2012,,San Mateo Community College District,""
Jeremy C Ball,Instructor,94622.40,19219.80,200.68,26091.00,114042.88,,140133.88,2012,,San Mateo Community College District,""
Pau A Jackson,"Instructor, SS/Creative Arts",96745.22,15592.75,301.96,25975.00,112639.93,,138614.93,2012,,San Mateo Community College District,""
Bre A Pollack,"Instructor, Physical Education",83062.79,28871.94,451.87,25954.00,112386.60,,138340.60,2012,,San Mateo Community College District,""
Johann A Masare,"Instructor, Social Science/Cre",100640.40,18357.19,11.51,19150.00,119009.10,,138159.10,2012,,San Mateo Community College District,""
Sharon L Bartels,Health Services Director,115225.83,0.00,715.86,22105.00,115941.69,,138046.69,2012,,San Mateo Community College District,""
Andria L Nalls,"Instructor, Cosmetology",92318.10,25991.96,186.44,18982.00,118496.50,,137478.50,2012,,San Mateo Community College District,""
Jimm I Wong,"Instructor, Social Science/Cre",98084.50,13181.67,292.10,25886.00,111558.27,,137444.27,2012,,San Mateo Community College District,""
Davi A Feune,Comp and Benefits Manager,106960.00,0.00,492.52,29865.00,107452.52,,137317.52,2012,,San Mateo Community College District,""
Theres M Martin,"Instructor, Mathematics and Sc",94373.60,16098.90,837.96,25866.00,111310.46,,137176.46,2012,,San Mateo Community College District,""
Imelda  Hermosillo,"Counselor, Counseling",93339.42,25036.69,291.32,17969.00,118667.43,,136636.43,2012,,San Mateo Community College District,""
Willia L Davis,"Instructor, Mathematics and Sc",96850.47,13377.67,286.20,25800.00,110514.34,,136314.34,2012,,San Mateo Community College District,""
Kather A James,"Instructor, Language Arts",91008.93,18675.14,190.16,25747.00,109874.23,,135621.23,2012,,San Mateo Community College District,""
Jos F Pena-Magana,Administrative Analyst,104315.78,1571.27,11311.26,18382.00,117198.31,,135580.31,2012,,San Mateo Community College District,""
Ka  O'Neill-Sharer,Director Workforce Development,108965.98,0.00,508.02,25714.00,109474.00,,135188.00,2012,,San Mateo Community College District,""
Thomas G Broxholm,"Instructor, Business/Industry",89336.40,23640.20,292.46,21884.00,113269.06,,135153.06,2012,,San Mateo Community College District,""
Bruc A Maule,"Instructor, Business",92767.72,15932.56,275.00,25673.00,108975.28,,134648.28,2012,,San Mateo Community College District,""
George A Buckingham,"Instructor, Social Science/Cre",94354.32,13883.23,0.00,25612.00,108237.55,,133849.55,2012,,San Mateo Community College District,""
Carlos A Colombetti,"Instructor, Social Science/Cre",94573.09,21125.36,196.61,17741.00,115895.06,,133636.06,2012,,San Mateo Community College District,""
Jennif L Taylor-Mendoza,"Director, Learning Center",107386.00,0.00,493.22,25583.00,107879.22,,133462.22,2012,,San Mateo Community College District,""
Yin Me  Lawrence,"Instructor, Mathematics and Sc",97164.90,7800.30,2780.49,25572.00,107745.69,,133317.69,2012,,San Mateo Community College District,""
Anthon D Gulli,Chief Engineer,78304.00,15884.21,11081.06,27963.00,105269.27,,133232.27,2012,,San Mateo Community College District,""
Jacque M Escobar,"Counselor, Counseling",89864.40,25043.12,186.88,17967.00,115094.40,,133061.40,2012,,San Mateo Community College District,""
Laur A Demsetz,"Instructor, Math/Science",97991.04,6969.36,2392.10,25539.00,107352.50,,132891.50,2012,,San Mateo Community College District,""
Rut N Turner,"Counselor, Counseling",103717.03,9945.94,0.00,19146.00,113662.97,,132808.97,2012,,San Mateo Community College District,""
Donald D Biederman,"Counselor, Counseling",108576.99,5932.01,286.20,17650.00,114795.20,,132445.20,2012,,San Mateo Community College District,""
Lind K Whitten,"Instructor, Business/Industry",93753.96,26551.78,291.30,11673.00,120597.04,,132270.04,2012,,San Mateo Community College District,""
Margie L Carrington,Director of Financial Aid Svcs,102212.68,0.00,478.86,29333.00,102691.54,,132024.54,2012,,San Mateo Community College District,""
Pau A Spakowski,"Instructor, Business/Industry",86514.60,23471.40,278.62,21636.00,110264.62,,131900.62,2012,,San Mateo Community College District,""
Cather T Motoyama,"Instructor, Language Arts",100640.40,13519.55,0.00,17598.00,114159.95,,131757.95,2012,,San Mateo Community College District,""
Sondra D Saterfield,"Instructor, Humanities",101389.86,11661.18,300.60,18323.00,113351.64,,131674.64,2012,,San Mateo Community College District,""
Calvin S Robinson,"Instructor, Business",97823.40,7979.68,292.10,25435.00,106095.18,,131530.18,2012,,San Mateo Community College District,""
Bil  Watson,Director Workforce Development,110048.64,0.00,508.02,20534.00,110556.66,,131090.66,2012,,San Mateo Community College District,""
Michae  Svanevik,"Instructor, Social Science",95926.80,0.00,13531.72,21275.00,109458.52,,130733.52,2012,,San Mateo Community College District,""
Kare D Powell,Facilities Manager,107649.33,0.00,1580.62,21059.00,109229.95,,130288.95,2012,,San Mateo Community College District,""
Mar  Valenti,"Counselor, Counseling",92920.48,14811.38,287.96,22205.00,108019.82,,130224.82,2012,,San Mateo Community College District,""
Eliaze  Ayala-Austin,Director of EOPS,90811.42,0.00,21630.14,17776.00,112441.56,,130217.56,2012,,San Mateo Community College District,""
Fran C Young,"Instructor, Humanities",95926.80,9072.67,286.20,24614.00,105285.67,,129899.67,2012,,San Mateo Community College District,""
Pete A Bruni,Distance Ed/Instr Design Coord,98247.34,0.00,5222.37,26393.00,103469.71,,129862.71,2012,,San Mateo Community College District,""
George P Kramm,"Instructor, Language Arts",90322.56,22052.41,378.04,17029.00,112753.01,,129782.01,2012,,San Mateo Community College District,""
S Harrison,Director of General Services,99218.74,0.00,1626.26,28560.00,100845.00,,129405.00,2012,,San Mateo Community College District,""
Anniqu M Rana,"Instructor, Humanities",96686.36,5415.50,909.86,25181.00,103011.72,,128192.72,2012,,San Mateo Community College District,""
Jame A Bowsher,"Instructor, English",93083.40,9376.74,278.10,25158.00,102738.24,,127896.24,2012,,San Mateo Community College District,""
Larr K Owens,"Instructor, Physical Education",93687.41,12714.52,0.00,21318.00,106401.93,,127719.93,2012,,San Mateo Community College District,""
Maggie  Ko,Accountant,102288.64,0.00,474.62,24925.00,102763.26,,127688.26,2012,,San Mateo Community College District,""
Te  Nguyen,Sr. Database Administrator,95156.00,2917.24,8010.78,21253.00,106084.02,,127337.02,2012,,San Mateo Community College District,""
Michae E Clay,"Instructor, Mathematics and Sc",100640.40,4109.00,300.60,22242.00,105050.00,,127292.00,2012,,San Mateo Community College District,""
Eileen M O'Brien,Counselor,91150.86,14745.52,9.86,21277.00,105906.24,,127183.24,2012,,San Mateo Community College District,""
Thomas B Hewitt,"Director, Library Services",107912.66,0.00,508.02,18670.00,108420.68,,127090.68,2012,,San Mateo Community College District,""
Michae L Hart,Network Manager,95156.00,839.47,11085.50,19970.00,107080.97,,127050.97,2012,,San Mateo Community College District,""
Jami P Marron,"Instructor, Language Arts",100640.40,8053.64,303.89,17964.00,108997.93,,126961.93,2012,,San Mateo Community College District,""
Lorrai S Barrales-Ramirez,Counselor,90808.20,8685.45,171.09,27149.00,99664.74,,126813.74,2012,,San Mateo Community College District,""
Tani  Beliz,"Instructor, Mathematics and Sc",100794.00,7889.28,825.00,17214.00,109508.28,,126722.28,2012,,San Mateo Community College District,""
Jan M Mcateer,Director of Nursing,108877.16,0.00,512.56,17204.00,109389.72,,126593.72,2012,,San Mateo Community College District,""
Cheryl P Gregory,"Instructor, Mathematics and Sc",100042.36,1152.00,278.10,25054.00,101472.46,,126526.46,2012,,San Mateo Community College District,""
Jadesh K Lal,Bookstore Manager,96240.36,0.00,1580.16,28663.00,97820.52,,126483.52,2012,,San Mateo Community College District,""
Nanc M Paolini,"Instructor, Language Arts",95926.80,13057.17,296.06,17195.00,109280.03,,126475.03,2012,,San Mateo Community College District,""
Michel I Muller,Director of Technology (KCSM),100508.41,0.00,1189.74,24727.00,101698.15,,126425.15,2012,,San Mateo Community College District,""
Justin D Piergrossi,"Instructor, Physical Ed/Rec/At",84015.92,17146.71,168.15,25042.00,101330.78,,126372.78,2012,,San Mateo Community College District,""
Regina D Blok,"Director, Disabl Stu Prog Svcs",107912.66,0.00,508.02,17916.00,108420.68,,126336.68,2012,,San Mateo Community College District,""
Stephe T Fredricks,"Instructor, Sciences/Mathemati",77538.52,25901.53,1671.09,21211.00,105111.14,,126322.14,2012,,San Mateo Community College District,""
Jeffre  Acidera,"Counselor, Counseling",89864.40,17291.46,183.72,18875.00,107339.58,,126214.58,2012,,San Mateo Community College District,""
Carlen R Tonini-Boutacoff,"Instructor, Mathematics and Sc",95999.70,5112.38,0.00,25024.00,101112.08,,126136.08,2012,,San Mateo Community College District,""
Eri M Larson,"Counselor, Counseling",95926.80,11996.87,305.21,17900.00,108228.88,,126128.88,2012,,San Mateo Community College District,""
Sylvia  Aguirre-Alberto,"Counselor, Counseling",94298.10,4796.82,3.29,27018.00,99098.21,,126116.21,2012,,San Mateo Community College District,""
Nohe C Corral,"Director, Learning Center",101468.17,0.00,471.89,23933.00,101940.06,,125873.06,2012,,San Mateo Community College District,""
Rut E Miller,Registrar,96474.11,0.00,450.88,28688.00,96924.99,,125612.99,2012,,San Mateo Community College District,""
Lorrit E Ford,"Director, Library Services",107386.00,0.00,673.22,17528.00,108059.22,,125587.22,2012,,San Mateo Community College District,""
Gar A Church,"Instructor, Mathematics and Sc",93915.48,6574.40,0.00,24973.00,100489.88,,125462.88,2012,,San Mateo Community College District,""
Charlo S Deline,"Instructor, Mathematics and Sc",93083.40,14271.18,295.25,17809.00,107649.83,,125458.83,2012,,San Mateo Community College District,""
Michae C Galisatus,"Instructor, Music",94418.04,5936.64,9.86,24963.00,100364.54,,125327.54,2012,,San Mateo Community College District,""
Garret L Nicol,"Instructor, Language Arts/Lear",95926.80,4097.34,9.86,24935.00,100034.00,,124969.00,2012,,San Mateo Community College District,""
Steven D Cooney,"Instructor, Business/Industry",92307.60,7680.00,0.00,24932.00,99987.60,,124919.60,2012,,San Mateo Community College District,""
Rosema A Nurre,"Instructor, Business",93396.72,6500.50,0.00,24924.00,99897.22,,124821.22,2012,,San Mateo Community College District,""
Freddi L Gaines,"Instructor, Social Science",85817.00,13756.93,174.95,24912.00,99748.88,,124660.88,2012,,San Mateo Community College District,""
Arnett B Caviel,"Counselor, Counseling",95926.80,7113.93,296.06,21065.00,103336.79,,124401.79,2012,,San Mateo Community College District,""
Denise S Erickson,"Instructor, Humanities",92154.00,7166.10,175.00,24891.00,99495.10,,124386.10,2012,,San Mateo Community College District,""
Cheste  Jones,"Instructor, Educational Servic",98718.12,8610.58,0.00,17034.00,107328.70,,124362.70,2012,,San Mateo Community College District,""
Cind  Moss,"Instructor, Sciences/Mathemati",86940.72,19635.83,0.00,17764.00,106576.55,,124340.55,2012,,San Mateo Community College District,""
Valeri  Goines,"Instructor, Business",87767.57,15294.80,174.55,21057.00,103236.92,,124293.92,2012,,San Mateo Community College District,""
Jozsef  Veres,Chief Engineer,78304.00,11343.94,10379.36,24261.00,100027.30,,124288.30,2012,,San Mateo Community College District,""
Davi J Laderman,"Instructor, Language Arts",99321.00,0.00,0.00,24876.00,99321.00,,124197.00,2012,,San Mateo Community College District,""
Soraya  Sohrabi,Program Superv (Transfer),100397.07,0.00,6905.57,16834.00,107302.64,,124136.64,2012,,San Mateo Community College District,""
Jin  Wu,"Instructor, Language Arts",93083.40,12263.55,887.63,17736.00,106234.58,,123970.58,2012,,San Mateo Community College District,""
Claudi I Menjivar,Director of Financial Aid Svcs,96110.64,0.00,451.38,27395.00,96562.02,,123957.02,2012,,San Mateo Community College District,""
Dant A Betteo,KCSM Programming Dev Manager,94795.83,0.00,440.86,28501.00,95236.69,,123737.69,2012,,San Mateo Community College District,""
Rafael A Rivera,"Instructor, Science/Technology",87940.90,10677.96,266.60,24841.00,98885.46,,123726.46,2012,,San Mateo Community College District,""
Martin D Partlan,"Instructor, Science/Technology",94622.40,8481.48,0.00,20610.00,103103.88,,123713.88,2012,,San Mateo Community College District,""
Caro A Rhodes,"Instructor, Science/Technology",95042.19,3599.11,184.43,24836.00,98825.73,,123661.73,2012,,San Mateo Community College District,""
Kathar E Harer,"Instructor, Language Arts/Lear",94240.20,8311.78,3.29,21000.00,102555.27,,123555.27,2012,,San Mateo Community College District,""
Rit C Sabbadini,Learning Center Manager,102560.39,0.00,701.14,20203.00,103261.53,,123464.53,2012,,San Mateo Community College District,""
Andres A Gonzales,"Instructor, Language Arts",95926.80,2486.72,4336.86,20683.00,102750.38,,123433.38,2012,,San Mateo Community College District,""
Arthur A Takayama,"Instructor, Social Science/Cre",93083.40,9072.67,278.10,20990.00,102434.17,,123424.17,2012,,San Mateo Community College District,""
Jonath R Kitamura,"Instructor, English",79606.32,18746.00,159.91,24810.00,98512.23,,123322.23,2012,,San Mateo Community College District,""
Michae E Mccolgan,Systems Programmer,88940.00,0.00,9931.34,24450.00,98871.34,,123321.34,2012,,San Mateo Community College District,""
Joyc A Feimer,Sup Operations&Production Svcs,88940.00,0.00,9571.34,24450.00,98511.34,,122961.34,2012,,San Mateo Community College District,""
Martin G Bednarek,"Counselor, Counseling",84831.80,19266.19,180.95,18599.00,104278.94,,122877.94,2012,,San Mateo Community College District,""
Barbar I Dedo,Senior Programmer II,95156.00,0.00,7611.34,20096.00,102767.34,,122863.34,2012,,San Mateo Community College District,""
Mike A Schmidt,Instructor,94523.95,7052.08,280.96,20943.00,101856.99,,122799.99,2012,,San Mateo Community College District,""
Daniel  Ming,"Instructor, Automotive",89336.40,12081.55,288.10,20930.00,101706.05,,122636.05,2012,,San Mateo Community College District,""
Joseph C Mangan,"Instructor, Physical Education",89808.10,7754.51,266.60,24753.00,97829.21,,122582.21,2012,,San Mateo Community College District,""
Stephe C Pang,Accountant,98596.84,0.00,3122.60,20811.00,101719.44,,122530.44,2012,,San Mateo Community College District,""
Elaine  Lau,Senior Programmer II,95156.00,3599.77,4742.71,19001.00,103498.48,,122499.48,2012,,San Mateo Community College District,""
Jane  Black,"Instructor, Art",100640.40,0.00,900.60,20917.00,101541.00,,122458.00,2012,,San Mateo Community College District,""
Shar R Bookstaff,"Instructor, Sciences/Mathemati",93083.40,4256.93,278.10,24736.00,97618.43,,122354.43,2012,,San Mateo Community College District,""
Michae H Moynihan,"Instructor, Social Science/Cre",91429.20,9451.54,180.49,20877.00,101061.23,,121938.23,2012,,San Mateo Community College District,""
Jame C Carranza,"Instructor, Language Arts",86944.60,18272.48,184.62,16423.00,105401.70,,121824.70,2012,,San Mateo Community College District,""
Ror M Nakata,"Instructor, Art",93580.20,6969.36,279.30,20858.00,100828.86,,121686.86,2012,,San Mateo Community College District,""
Janice M Willis,"Instructor, Business",95926.80,7889.28,286.20,17560.00,104102.28,,121662.28,2012,,San Mateo Community College District,""
Mar S Still,"Instructor, Social Science",100640.40,0.00,0.00,20842.00,100640.40,,121482.40,2012,,San Mateo Community College District,""
Melvin B Zucker,"Instructor, Sciences/Mathemati",95926.80,4347.32,0.00,20812.00,100274.12,,121086.12,2012,,San Mateo Community College District,""
Caroly F Jung,"Instructor, Business",91337.02,13002.44,288.44,16453.00,104627.90,,121080.90,2012,,San Mateo Community College District,""
Edwi A Seubert,"Instructor, Graphic Arts",92154.00,3993.60,275.00,24637.00,96422.60,,121059.60,2012,,San Mateo Community College District,""
Martha J Tilmann,"Instructor, CIS",94747.45,9425.28,0.00,16774.00,104172.73,,120946.73,2012,,San Mateo Community College District,""
Luc A Carter,"Director, Grants/Resources Dev",102624.18,0.00,1484.79,16768.00,104108.97,,120876.97,2012,,San Mateo Community College District,""
Eri  Brenner,Librarian,95926.80,0.00,286.20,24620.00,96213.00,,120833.00,2012,,San Mateo Community College District,""
Rand S Wright,"Instructor, Physical Education",84831.80,11155.47,176.81,24616.00,96164.08,,120780.08,2012,,San Mateo Community College District,""
Fermin  Irigoyen II,"Instructor, Language Arts/Lear",86747.00,16337.38,919.70,16760.00,104004.08,,120764.08,2012,,San Mateo Community College District,""
Lezlee S Ware,"Instructor, Humanities",83415.00,11833.92,765.51,24604.00,96014.43,,120618.43,2012,,San Mateo Community College District,""
Melvin L Hom,"Instructor, Mathematics and Sc",96427.09,7432.88,0.00,16748.00,103859.97,,120607.97,2012,,San Mateo Community College District,""
Barbar L Lamson,Financial Analyst,85004.00,7882.04,3221.14,24412.00,96107.18,,120519.18,2012,,San Mateo Community College District,""
Moises  Garza Jr,Chief Engineer,77769.70,7621.20,8570.54,26552.00,93961.44,,120513.44,2012,,San Mateo Community College District,""
Yelena  Feinman,Instructor,85671.50,15878.54,748.75,18165.00,102298.79,,120463.79,2012,,San Mateo Community College District,""
Bridge M Fischer,"Instructor, SS/Creative Arts",93083.40,10500.48,278.10,16390.00,103861.98,,120251.98,2012,,San Mateo Community College District,""
Susa E Gangel,"Instructor, Humanities",86166.60,17150.80,180.83,16718.00,103498.23,,120216.23,2012,,San Mateo Community College District,""
Arlene M Fajardo,Registrar,95539.11,0.00,444.32,24170.00,95983.43,,120153.43,2012,,San Mateo Community College District,""
Mari E Norris,Administrative Analyst,85004.00,7035.04,9171.88,18857.00,101210.92,,120067.92,2012,,San Mateo Community College District,""
Patric J Hall,"Instructor, Business",94622.40,4437.72,187.74,20727.00,99247.86,,119974.86,2012,,San Mateo Community College District,""
Jani F Wisherop,"Instructor, Mathematics and Sc",89845.27,5325.12,0.00,24534.00,95170.39,,119704.39,2012,,San Mateo Community College District,""
Bradle J Witham,Dir of Tech Support Svcs,69880.00,8064.44,27572.16,14186.00,105516.60,,119702.60,2012,,San Mateo Community College District,""
Shel  Chen,Senior Programmer II,95156.00,609.88,3148.56,20677.00,98914.44,,119591.44,2012,,San Mateo Community College District,""
