Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory Wade,City Manager,199628.24,386.48,11438.22,33359.39,211452.94,,244812.33,2017,,Solana Beach,FT
Robert Ford,Battalion Chief,116327.61,73526.42,54.05,33381.48,189908.08,,223289.56,2017,,Solana Beach,FT
William Chopyk,Community Development Director,137871.76,1191.46,30973.71,17899.18,170036.93,,187936.11,2017,,Solana Beach,FT
Robert Barron,Fire Captain,85896.77,60146.69,0.00,33676.03,146043.46,,179719.49,2017,,Solana Beach,FT
Mohammad Sammak,Public Works Director,138167.38,301.36,3059.94,28525.59,141528.68,,170054.27,2017,,Solana Beach,FT
Randall Loftis,Fire Captain (Shift),93234.75,41221.66,4016.96,29912.36,138473.37,,168385.73,2017,,Solana Beach,FT
David Mitchell,Firefighter + Paramedic,76904.01,60527.58,14613.09,12274.60,152044.68,,164319.28,2017,,Solana Beach,FT
Lorn Cannon,Fire Captain (Shift),85941.66,41800.35,880.00,33881.47,128622.01,,162503.48,2017,,Solana Beach,FT
Eric Phillips,Fire Captain,91030.79,36676.25,14295.68,19463.55,142002.72,,161466.27,2017,,Solana Beach,FT
John Siberell,Fire Captain,77097.07,44562.13,0.00,33588.10,121659.20,,155247.30,2017,,Solana Beach,FT
Timothy Mallon,Firefighter + Paramedic,76760.48,47196.39,4709.97,26437.43,128666.84,,155104.27,2017,,Solana Beach,FT
Zachary Toth,Fire Engineer  + Paramedic,74263.96,55049.20,6938.37,18387.79,136251.53,,154639.32,2017,,Solana Beach,FT
Daniel King,Assistant City Manager,123404.12,249.52,17168.94,12307.01,140822.58,,153129.59,2017,,Solana Beach,FT
John Morgan,Firefighter + Paramedic,70018.16,49012.12,557.41,30529.39,119587.69,,150117.08,2017,,Solana Beach,FT
Marie Berkuti,Finance Manager,122125.46,0.00,4838.52,21645.02,126963.98,,148609.00,2017,,Solana Beach,FT
Michael Hogan,Fire Engineer  + Paramedic,71433.77,40631.63,557.41,31928.05,112622.81,,144550.86,2017,,Solana Beach,FT
Gregory Wright,Fire Captain (Shift),83039.81,27265.62,0.00,33984.24,110305.43,,144289.67,2017,,Solana Beach,FT
Angela Ivey,City Clerk,112122.50,233.88,6844.86,21520.76,119201.24,,140722.00,2017,,Solana Beach,FT
William Styers,Fire Engineer  + Paramedic,81191.99,26499.38,14613.09,17696.43,122304.46,,140000.89,2017,,Solana Beach,FT
Ryan Pester,Fire Engineer  + Paramedic,78178.35,27631.88,7459.89,18299.97,113270.12,,131570.09,2017,,Solana Beach,FT
Daniel Goldberg,Principle Engineer,100861.70,0.00,13308.84,11111.13,114170.54,,125281.67,2017,,Solana Beach,FT
Gregory Hansen,Fire Engineer  + Paramedic,75613.73,14937.25,557.41,31826.84,91108.39,,122935.23,2017,,Solana Beach,FT
Mark Matheson,Information Technology Mngr,97622.20,1040.72,6477.72,17367.91,105140.64,,122508.55,2017,,Solana Beach,FT
Darin Kuite,Fire Engineer  + Paramedic,67917.78,21183.13,1265.97,30999.52,90366.88,,121366.40,2017,,Solana Beach,PT
James Hancock,Firefighter + Paramedic,65088.70,30125.34,557.41,23896.22,95771.45,,119667.67,2017,,Solana Beach,FT
R. Miller,Marine Safety Captain,67321.28,0.00,23617.29,21160.10,90938.57,,112098.67,2017,,Solana Beach,PT
Steve Kerr,Public Works Manager,86955.32,1127.76,0.00,22939.37,88083.08,,111022.45,2017,,Solana Beach,FT
Jason Shook,M/S  Lieutenant,79325.12,396.55,14609.00,15949.32,94330.67,,110279.99,2017,,Solana Beach,FT
Corey Andrews,Principle Planner,84156.98,354.64,3784.92,19061.10,88296.54,,107357.64,2017,,Solana Beach,FT
Kirk Wenger,Recreation Manager,78516.25,157.64,15309.00,7842.36,93982.89,,101825.25,2017,,Solana Beach,FT
James Greenstein,Associate Civil Eng.,76264.32,0.00,320.00,22506.52,76584.32,,99090.84,2017,,Solana Beach,FT
