Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ATKINS, BRYCE",CITY MANAGER,75559.00,0.00,14167.00,10704.00,89726.00,,100430.00,2013,,Mendota,""
"DEMMERS, RONALD",PUBLIC UTILITIES DIRECTOR,74646.00,0.00,823.00,14489.00,75469.00,,89958.00,2013,,Mendota,""
"MARQUEZ, RUDY",FINANCE DIRECTOR/ASST.CM,70052.00,0.00,8470.00,4736.00,78522.00,,83258.00,2013,,Mendota,""
"GALVIN, GERALD",POLICE CHIEF,70093.00,0.00,6581.00,4956.00,76674.00,,81630.00,2013,,Mendota,""
"GONZALEZ, CRISTIAN",PUBLIC WORKS DIRECTOR,70440.00,0.00,1553.00,7760.00,71993.00,,79753.00,2013,,Mendota,""
"JOHNSON, CHARLES",DIRECTOR OF SUPPORT OP.,57710.00,0.00,1184.00,6987.00,58894.00,,65881.00,2013,,Mendota,""
"RENTERIA, FRANCISCO",POLICE CORPORAL,41002.00,14045.00,2538.00,7237.00,57585.00,,64822.00,2013,,Mendota,""
"MARTINEZ, HENRY",POLICE OFFICER,45065.00,11788.00,1760.00,4068.00,58613.00,,62681.00,2013,,Mendota,""
"FLOOD, MATTHEW",CITY CLERK,52026.00,0.00,6385.00,4193.00,58411.00,,62604.00,2013,,Mendota,""
"WARKENTIN, JOEL",POLICE CORPORAL,47280.00,3934.00,2538.00,7696.00,53752.00,,61448.00,2013,,Mendota,""
"LEMUS, JOHNNY",POLICE CORPORAL,46400.00,95.00,2738.00,11607.00,49233.00,,60840.00,2013,,Mendota,""
"BAUTISTA, TEOFILO",PUBLIC WORKS FOREMAN,44203.00,1096.00,0.00,12731.00,45299.00,,58030.00,2013,,Mendota,""
"BANUELOS, MARK",PUBLIC UTILITIES FOREMAN,43348.00,108.00,0.00,13803.00,43456.00,,57259.00,2013,,Mendota,""
"NUNEZ, MARK",PUBLIC UTILITIES DIRECTOR (INT),44608.00,1862.00,0.00,10067.00,46470.00,,56537.00,2013,,Mendota,""
"URBIETA, JORGE",POLICE OFFICER,33432.00,8853.00,1760.00,11538.00,44045.00,,55583.00,2013,,Mendota,""
"ARROYO, RAMIRO",POLICE OFFICER,34894.00,4595.00,8290.00,4340.00,47779.00,,52119.00,2013,,Mendota,""
"LEON, MIGUEL",POLICE OFFICER,31561.00,11170.00,6213.00,1514.00,48944.00,,50458.00,2013,,Mendota,""
"SANCHEZ, HENRY",MAINTENANCE WORKER I,35696.00,12.00,0.00,13347.00,35708.00,,49055.00,2013,,Mendota,""
"TSARIS, CHRISTOPHER",POLICE OFFICER,36968.00,5188.00,1760.00,4160.00,43916.00,,48076.00,2013,,Mendota,""
"ALMANZA, JOSE",UTILITY WORKER I,33641.00,1009.00,0.00,13188.00,34650.00,,47838.00,2013,,Mendota,""
"BAEZA, ROBERT",UTILITY WORKER III,34930.00,326.00,0.00,11301.00,35256.00,,46557.00,2013,,Mendota,""
"HUNTER, JORDAN",POLICE OFFICER,34303.00,6276.00,2713.00,2944.00,43292.00,,46236.00,2013,,Mendota,""
"BANUELOS, CORINA",POLICE RECORDS MANAGER,36756.00,0.00,6837.00,2180.00,43593.00,,45773.00,2013,,Mendota,""
"CARRILLO, JOSE",UTILITY WORKER I,32858.00,84.00,0.00,11188.00,32942.00,,44130.00,2013,,Mendota,""
"MARTINEZ, LISSETH",ADMIN. ASSISTANT III,36730.00,937.00,0.00,5982.00,37667.00,,43649.00,2013,,Mendota,""
"VARELA, RAUL",GROUNDSKEEPER,35177.00,1495.00,0.00,5876.00,36672.00,,42548.00,2013,,Mendota,""
"MILIAN, ANAHI",ADMIN. ASSISTANT II,30571.00,1251.00,0.00,8828.00,31822.00,,40650.00,2013,,Mendota,""
"DIAZ, NANCY",FINANCE ADMIN.SUPERVISOR,25035.00,148.00,0.00,12866.00,25183.00,,38049.00,2013,,Mendota,""
"LLANOS, GABRIEL",MAINTENANCE WORKER I,27380.00,1288.00,0.00,8411.00,28668.00,,37079.00,2013,,Mendota,""
"RODRIGUEZ, MARTHA",POLICE CORPORAL,29669.00,364.00,2055.00,4706.00,32088.00,,36794.00,2013,,Mendota,""
"GARCIA, ERIC",POLICE OFFICER,23732.00,6042.00,1000.00,0.00,30774.00,,30774.00,2013,,Mendota,""
"MARADIAGA, OPHELIA",POLICE RECORDS CLERK,21610.00,127.00,0.00,8373.00,21737.00,,30110.00,2013,,Mendota,""
"RIVAS, OSCAR",PART TIME EMPLOYEE,20196.00,972.00,0.00,0.00,21168.00,,21168.00,2013,,Mendota,""
"SANDOVAL, ARMANDO",PART TIME EMPLOYEE,16745.00,308.00,0.00,0.00,17053.00,,17053.00,2013,,Mendota,""
"SILVA, ROBERT",COUNCIL MEMBER,3600.00,0.00,0.00,11607.00,3600.00,,15207.00,2013,,Mendota,""
"AMADOR, JOSEPH",COUNCIL MEMBER,3600.00,0.00,0.00,11607.00,3600.00,,15207.00,2013,,Mendota,""
"SOTO, CARLOS",PART TIME EMPLOYEE,15132.00,0.00,0.00,0.00,15132.00,,15132.00,2013,,Mendota,""
"ANDRADE, MAYRA",PART TIME EMPLOYEE,14916.00,0.00,0.00,0.00,14916.00,,14916.00,2013,,Mendota,""
"RIOFRIO, JOSEPH",COUNCIL MEMBER,3600.00,0.00,0.00,10644.00,3600.00,,14244.00,2013,,Mendota,""
"RIVERA, ALFRED",RESERVE OFFICER,12426.00,506.00,0.00,0.00,12932.00,,12932.00,2013,,Mendota,""
"VALDEZ, SERGIO",COUNCIL MEMBER,3600.00,0.00,6000.00,1878.00,9600.00,,11478.00,2013,,Mendota,""
"FRANCO, BRENDA",PART TIME EMPLOYEE,11298.00,0.00,0.00,0.00,11298.00,,11298.00,2013,,Mendota,""
"CAPUCHINO, SEVERO",COUNCIL MEMBER,3600.00,0.00,6000.00,1272.00,9600.00,,10872.00,2013,,Mendota,""
"OCHOA, ANDREINA",PART TIME EMPLOYEE,10710.00,126.00,0.00,0.00,10836.00,,10836.00,2013,,Mendota,""
"FLORES, AURELIO",POLICE OFFICER,9290.00,397.00,1000.00,97.00,10687.00,,10784.00,2013,,Mendota,""
"VALENZUELA, ALEJANDRO",PART TIME EMPLOYEE,8450.00,315.00,0.00,0.00,8765.00,,8765.00,2013,,Mendota,""
"REA, ISELA",SENIOR CENTER COORDINATOR,8292.00,0.00,0.00,0.00,8292.00,,8292.00,2013,,Mendota,""
"SEPULVEDA, OSCAR",ANIMAL CONTROL,7172.00,36.00,0.00,0.00,7208.00,,7208.00,2013,,Mendota,""
"PEREZ, MARIA",PART TIME EMPLOYEE,5712.00,0.00,0.00,0.00,5712.00,,5712.00,2013,,Mendota,""
"ROSARIO, FERNANDO",RESERVE OFFICER,5376.00,0.00,0.00,0.00,5376.00,,5376.00,2013,,Mendota,""
"ORTIZ, VANESSA",PART TIME EMPLOYEE,4683.00,99.00,0.00,0.00,4782.00,,4782.00,2013,,Mendota,""
"ESPINOZA, RAMIRO",PART TIME EMPLOYEE,3893.00,0.00,0.00,0.00,3893.00,,3893.00,2013,,Mendota,""
"BARAJAS, DAVID",PART TIME EMPLOYEE,3890.00,0.00,0.00,0.00,3890.00,,3890.00,2013,,Mendota,""
"GAMEZ, JESUS",PART TIME EMPLOYEE,2375.00,0.00,0.00,0.00,2375.00,,2375.00,2013,,Mendota,""
"RAMIREZ, GABRIELA",SENIOR CENTER COORDINATOR,2328.00,0.00,0.00,0.00,2328.00,,2328.00,2013,,Mendota,""
"FLORES, JOHN",PART TIME EMPLOYEE,1476.00,0.00,0.00,0.00,1476.00,,1476.00,2013,,Mendota,""
"HISSONG, JONATHON",RESERVE OFFICER,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2013,,Mendota,""
"DRISCOLL, ANDREW",RESERVE OFFICER,1074.00,0.00,0.00,0.00,1074.00,,1074.00,2013,,Mendota,""
"VALDEZ, PEDRO",RESERVE OFFICER,870.00,0.00,0.00,0.00,870.00,,870.00,2013,,Mendota,""
"LIM, JIM",RESERVE OFFICER,504.00,0.00,0.00,0.00,504.00,,504.00,2013,,Mendota,""
"LUNA, JUAN",PLANNING COMMISSIONER,175.00,0.00,0.00,0.00,175.00,,175.00,2013,,Mendota,""
"NOLAN, EDITH",PLANNING COMMISSIONER,175.00,0.00,0.00,0.00,175.00,,175.00,2013,,Mendota,""
"GARCIA, JOSHUA",PLANNING COMMISSIONER,150.00,0.00,0.00,0.00,150.00,,150.00,2013,,Mendota,""
"CASTANEDA, DAVID",PLANNING COMMISSIONER,125.00,0.00,0.00,0.00,125.00,,125.00,2013,,Mendota,""
"SMITH, WILLIAM",PLANNING COMMISSIONER,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Mendota,""
"VILLA, SALVADOR",PLANNING COMMISSIONER,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Mendota,""
"VALDEZ, ARMANDO",PLANNING COMMISSIONER,25.00,0.00,0.00,0.00,25.00,,25.00,2013,,Mendota,""
