Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darold Pieper,City Attorney,265016.79,0.00,0.00,54291.51,265016.79,62494.85,381803.15,2018,,Vista,FT
Patrick Johnson,City Manager,242635.09,0.00,3779.88,46452.01,246414.97,63999.11,356866.09,2018,,Vista,FT
Alexandra Zimmermann,Assistant City Manager,212163.29,0.00,0.00,26808.36,212163.29,50119.50,289091.15,2018,,Vista,FT
Jeffrey Hahn,Fire Chief,182487.91,0.00,879.96,61345.21,183367.87,34868.32,279581.40,2018,,Vista,FT
John Conley,Comm Dev Director & Engineering Director,204212.17,0.00,0.00,22974.05,204212.17,49344.67,276530.89,2018,,Vista,FT
Brendan Halle,Fire Captain-40 Hr,102767.00,58018.17,53530.29,39135.87,214315.46,21259.45,274710.78,2018,,Vista,FT
Jonathan Stone,Assistant City Attorney,158924.39,0.00,50.00,54294.92,158974.39,36502.81,249772.12,2018,,Vista,FT
Patsy Chow,Department Director Community Development/City Planner,139175.70,0.00,11505.80,64549.78,150681.50,32977.20,248208.48,2018,,Vista,FT
Justin Golden,Fire Captain-56 Hr,102766.95,62960.22,5887.82,51558.33,171614.99,21259.35,244432.67,2018,,Vista,FT
Brian Gregson,Fire Captain-56 Hr,102766.97,65455.91,5687.82,48966.19,173910.70,21259.52,244136.41,2018,,Vista,FT
Joel Stangeland,Fire Captain-56 Hr,102767.06,53360.32,5687.82,57531.40,161815.20,21468.54,240815.14,2018,,Vista,FT
Jeffrey Schroeder,Fire Battalion Chief-56 Hr,118467.16,31735.94,5139.92,60789.61,155343.02,23990.03,240122.66,2018,,Vista,FT
Ned Vanderpol,Deputy Fire Chief,144365.04,0.00,899.96,61345.22,145265.00,27687.72,234297.94,2018,,Vista,FT
Jeffrey Bauer,Fire Captain-56 Hr,102766.97,44328.19,5687.82,56016.82,152782.98,21259.63,230059.43,2018,,Vista,FT
Eric Kilpatrick,Fire Captain-56 Hr,102766.98,42349.86,5687.82,56017.29,150804.66,21259.94,228081.89,2018,,Vista,FT
Gregory Mayer,City Engineer,164146.68,0.00,0.00,25125.02,164146.68,38569.38,227841.08,2018,,Vista,FT
Brendan Hammes,Fire Captain-56 Hr,102766.97,46102.78,5687.82,51557.86,154557.57,21259.60,227375.03,2018,,Vista,FT
David Kennedy,Fire Captain-56 Hr,102767.02,45212.89,6837.82,50799.27,154817.73,21259.85,226876.85,2018,,Vista,FT
Andrea Mccullough,Communications Officer,99083.30,0.00,16526.82,87228.44,115610.12,23651.58,226490.14,2018,,Vista,FT
Samuel Craig,Fire Captain-56 Hr,102766.96,42901.39,5687.82,51558.12,151356.17,21259.71,224174.00,2018,,Vista,FT
Annie Sahhar,Assistant City Attorney,158941.72,0.00,20.00,27510.31,158961.72,36520.01,222992.04,2018,,Vista,FT
Kevin Ham,Economic Development Director,165470.11,0.00,560.02,16737.47,166030.13,39272.42,222040.02,2018,,Vista,FT
Miles Sweeney,Fire Captain-56 Hr,102767.00,52411.23,5837.82,39226.71,161016.05,21259.47,221502.23,2018,,Vista,FT
Matthew Kennedy,Fire Captain-56 Hr,100894.77,36345.61,7373.68,51557.71,144614.06,20932.52,217104.29,2018,,Vista,FT
Hanns Botz,Fire Captain-56 Hr,102766.99,36104.10,5687.82,50158.33,144558.91,21467.51,216184.75,2018,,Vista,FT
Craig Usher,Fire Battalion Chief-56 Hr,123937.42,36974.10,1410.00,27142.25,162321.52,24672.95,214136.72,2018,,Vista,FT
Cary Childress,Fire Engineer,88850.05,49894.59,5075.70,51670.35,143820.34,18393.35,213884.04,2018,,Vista,FT
Michael Lemire,Fire Captain-56 Hr,102766.98,23952.65,5787.82,57532.91,132507.45,21260.21,211300.57,2018,,Vista,FT
Mark Gray,Fire Engineer,88850.06,48599.82,5055.70,47212.35,142505.58,18393.16,208111.09,2018,,Vista,FT
Anthony Winney,Assistant To The City Manager,118314.43,0.00,6030.16,54515.05,124344.59,28056.29,206915.93,2018,,Vista,FT
Anthony Van Slyke,Fire Engineer,88850.06,42099.63,5155.70,52148.72,136105.39,18393.23,206647.34,2018,,Vista,FT
James Chumbley,Fire Engineer,88850.05,39982.82,5155.70,52148.66,133988.57,18393.46,204530.69,2018,,Vista,FT
Diane Collier,Fire Captain-56 Hr,102766.99,27505.21,6973.68,43548.11,137245.88,21260.22,202054.21,2018,,Vista,FT
Steven Wecklich,Fire Captain-56 Hr,98590.84,21913.78,5587.52,54837.47,126092.14,19852.81,200782.42,2018,,Vista,FT
Jeffrey Gazdayka,Fire Engineer,86087.91,44095.92,5155.70,46246.53,135339.53,17865.25,199451.31,2018,,Vista,FT
Emily Downing,Fire Captain-56 Hr,102766.99,16634.53,6687.82,51834.02,126089.34,21260.41,199183.77,2018,,Vista,FT
James Sawyer,Fire Engineer,88850.03,39175.23,5955.70,45988.85,133980.96,18393.56,198363.37,2018,,Vista,FT
Christopher Hammond,Fire Engineer,88850.04,37985.69,5055.70,47211.36,131891.43,18571.76,197674.55,2018,,Vista,FT
Salvador Castaneda,Firefighter/Paramedic,85437.44,42193.28,5800.70,46421.26,133431.42,17690.59,197543.27,2018,,Vista,FT
Michael Easterling,Deputy Fire Chief,144365.25,0.00,960.00,24412.23,145325.25,27687.72,197425.20,2018,,Vista,FT
Todd Feneis,Fire Battalion Chief-40 Hr,130851.97,31988.74,1135.02,7879.64,163975.73,25064.49,196919.86,2018,,Vista,FT
Edward Jimenez,Fire Captain-56 Hr,90966.16,30749.51,2284.49,53700.19,124000.16,19122.83,196823.18,2018,,Vista,FT
Darren Kaplan,Fire Engineer,88850.06,31008.93,5055.70,53185.26,124914.69,18393.63,196493.58,2018,,Vista,FT
Matthew Eyerman,Firefighter/Paramedic,81218.18,41797.27,4936.29,50625.09,127951.74,16820.03,195396.86,2018,,Vista,FT
Joshua Spann,Fire Engineer,88850.06,35080.44,7242.03,45679.71,131172.53,18393.40,195245.64,2018,,Vista,FT
Christian Haney,Fire Engineer,88850.06,30561.96,5055.70,51669.71,124467.72,18393.61,194531.04,2018,,Vista,FT
Michael Romeo,Fire Engineer,85437.45,39330.64,4947.06,47070.75,129715.15,17719.39,194505.29,2018,,Vista,FT
Lauren Warrem,Finance Director/City Treasurer,166699.28,0.00,0.00,26399.18,166699.28,0.00,193098.46,2018,,Vista,FT
Timothy Shell,Principal Engineer,132549.86,0.00,0.00,28907.88,132549.86,31270.71,192728.45,2018,,Vista,FT
Christopher Jones,Fire Engineer,88850.06,49572.75,5155.70,29842.77,143578.51,18393.34,191814.62,2018,,Vista,FT
Brien Mcdonald,Firefighter/Paramedic,85437.46,35966.58,4900.70,47315.18,126304.74,17902.79,191522.71,2018,,Vista,FT
Thomas Duncan,Fire Battalion Chief-56 Hr,91490.36,17741.82,6244.78,59702.52,115476.96,16216.65,191396.13,2018,,Vista,PT
Ross Vagelatos,Fire Engineer,88850.01,42566.32,5055.70,36018.46,136472.03,18393.43,190883.92,2018,,Vista,FT
Enrique Montes,Firefighter/Paramedic,85357.19,32331.73,4900.70,49568.28,122589.62,17671.52,189829.42,2018,,Vista,FT
Mark Standifird,Fire Captain-56 Hr,102766.99,7754.28,5837.82,51557.91,116359.09,21165.75,189082.75,2018,,Vista,FT
James Williams,Fire Engineer,88850.07,24771.86,5194.72,51070.91,118816.65,18394.02,188281.58,2018,,Vista,FT
Abel Santana,Fire Engineer,88850.04,23992.60,5055.70,51670.53,117898.34,18607.01,188175.88,2018,,Vista,FT
Jason Christman,Senior Engineer,121602.65,0.00,229.57,38026.81,121832.22,28038.94,187897.97,2018,,Vista,FT
Dolores Gascon,Human Resources Director,138724.99,0.00,50.00,15857.98,138774.99,33182.85,187815.82,2018,,Vista,FT
Ryan Deason,Fire Engineer,88850.04,26713.99,5805.70,47449.39,121369.73,18394.01,187213.13,2018,,Vista,FT
Husam Hasenin,Principal Engineer,132548.03,0.00,0.00,22833.91,132548.03,31296.66,186678.60,2018,,Vista,FT
Kim Cruz,Right Of Way Agent,112132.83,0.00,3599.96,44741.70,115732.79,26001.47,186475.96,2018,,Vista,FT
Brandon Montgomery,Firefighter/Paramedic,85437.45,27584.49,4900.70,50605.29,117922.64,17535.22,186063.15,2018,,Vista,FT
Derek Fried,Fire Engineer,88850.05,20777.98,5055.70,51669.78,114683.73,18393.80,184747.31,2018,,Vista,FT
Michael Beissel,Firefighter/Paramedic,85437.47,27541.46,5800.70,46430.92,118779.63,17694.26,182904.81,2018,,Vista,FT
Elmer Alex,Principal Engineer,132539.83,0.00,0.00,17963.13,132539.83,31313.58,181816.54,2018,,Vista,FT
Tony White,Construction Manager,137883.01,0.00,98.56,9745.76,137981.57,32743.35,180470.68,2018,,Vista,FT
Matthew Mccomas,Firefighter/Paramedic,85247.99,26348.59,5000.70,46111.26,116597.28,17646.21,180354.75,2018,,Vista,FT
Brent Nogle,Firefighter/Paramedic,85437.43,29292.17,4309.78,40346.83,119039.38,17689.86,177076.07,2018,,Vista,FT
Kunabalan Muthusamy,Public Works Director,154998.09,0.00,100.00,19630.41,155098.09,0.00,174728.50,2018,,Vista,FT
Jacob Shumate,Firefighter/Paramedic,85437.45,13824.65,4914.58,52124.27,104176.68,17691.56,173992.51,2018,,Vista,FT
Matthew Atteberry,Senior Engineer,102694.88,0.00,960.00,44408.04,103654.88,24562.03,172624.95,2018,,Vista,FT
Katherine Valdez,City Clerk,122689.55,0.00,0.00,19821.95,122689.55,29439.81,171951.31,2018,,Vista,FT
Christopher Mitchell,It Manager,119281.21,0.00,479.96,24149.80,119761.17,27507.39,171418.36,2018,,Vista,FT
David Cortez,Firefighter/Paramedic,85437.45,24374.11,5900.70,35947.08,115712.26,17898.27,169557.61,2018,,Vista,FT
Therron Dieckmann,Recreation Director,151170.72,0.00,1260.04,16845.97,152430.76,0.00,169276.73,2018,,Vista,FT
Micah Allen,Fire Engineer,85591.53,31492.49,5032.31,46353.41,122116.33,74.71,168544.45,2018,,Vista,FT
Darren Young,Firefighter/Paramedic,85437.41,22078.73,4900.70,33814.12,112416.84,17700.25,163931.21,2018,,Vista,FT
Gregory Mcclellan,Firefighter/Paramedic,85437.49,19189.47,879.96,36662.68,105506.92,17904.31,160073.91,2018,,Vista,FT
Christopher Aldrich,Firefighter/Paramedic,76777.23,44896.94,4539.44,33475.27,126213.61,78.09,159766.97,2018,,Vista,FT
Frederic Huddleston,Building Official,113496.34,0.00,2030.83,16957.65,115527.17,26969.23,159454.05,2018,,Vista,FT
John Hamilton,Environmental Planner,96864.74,0.00,4259.92,35518.62,101124.66,22242.15,158885.43,2018,,Vista,FT
Michael Mcfadden,Fire Inspector,79656.96,8761.76,3420.00,44970.99,91838.72,21073.77,157883.48,2018,,Vista,FT
Alfred Pedroza,Senior Engineer,121602.67,0.00,0.00,35972.49,121602.67,0.00,157575.16,2018,,Vista,FT
Joshua Corrao,Firefighter/Paramedic,76777.23,24072.35,4478.89,36257.67,105328.47,15923.25,157509.39,2018,,Vista,FT
Patrick Mcdonald,Firefighter/Paramedic,81218.18,36893.76,4900.70,33732.50,123012.64,75.22,156820.36,2018,,Vista,FT
Terry Wilson,City Attorney Investigator,76567.11,0.00,7080.06,72995.73,83647.17,0.00,156642.90,2018,,Vista,FT
Joseph Gutierrez,Firefighter/Paramedic,85437.42,27214.67,4900.70,26993.36,117552.79,10045.36,154591.51,2018,,Vista,FT
Richard Hertz,Finance Manager,121149.97,0.00,5279.82,28017.60,126429.79,0.00,154447.39,2018,,Vista,FT
Mark Vierow,Assistant Fire Marshall,102783.94,4103.58,0.00,19369.92,106887.52,25316.53,151573.97,2018,,Vista,FT
Francis Wirtz,Fire Captain-56 Hr,90754.01,16347.26,6105.33,37488.75,113206.60,67.72,150763.07,2018,,Vista,FT
Joshua Sino Cruz,Management Analyst,83164.58,0.00,3299.92,44683.72,86464.50,19101.81,150250.03,2018,,Vista,FT
Christopher Arens,Firefighter/Paramedic,78542.71,32047.21,4733.96,33626.42,115323.88,72.64,149022.94,2018,,Vista,FT
Joseph Denhalter,Firefighter/Paramedic,78542.72,28938.22,6635.06,34603.10,114116.00,69.04,148788.14,2018,,Vista,FT
Christopher Dzwigalski,Public Works Supervisor,82324.09,0.00,26992.46,19206.06,109316.55,19072.79,147595.40,2018,,Vista,FT
Roger Brenzel,Engineering Tech I-Ii,74066.39,0.00,4680.00,51744.63,78746.39,17090.29,147581.31,2018,,Vista,FT
Barry Galvin,Firefighter/Paramedic,74652.13,34586.07,5293.18,32240.93,114531.38,69.90,146842.21,2018,,Vista,FT
Michael Serna,Firefighter/Paramedic,77635.99,36894.81,4588.41,26976.47,119119.21,71.49,146167.17,2018,,Vista,FT
Andrew Valenta,Firefighter/Paramedic,85437.47,17899.35,10282.51,11946.96,113619.33,17691.14,143257.43,2018,,Vista,FT
Bryon Lamorandier,Firefighter/Paramedic,74227.07,24707.48,4788.41,39355.81,103722.96,61.30,143140.07,2018,,Vista,FT
Cynthia Graciano,Management Analyst,56376.64,0.00,479.96,72335.35,56856.60,12931.84,142123.79,2018,,Vista,PT
Robert Hollander,Firefighter/Paramedic,73298.07,26006.67,4371.79,38189.99,103676.53,62.78,141929.30,2018,,Vista,FT
Robert Anderson,Recreation Manager,95646.86,0.00,1160.00,22138.33,96806.86,22246.36,141191.55,2018,,Vista,FT
Justin Hennen,Firefighter/Paramedic,67730.06,28150.31,4076.42,39967.51,99956.79,60.32,139984.62,2018,,Vista,FT
George Solano,Public Works Supervisor,82326.71,0.00,5447.14,32399.44,87773.85,19330.79,139504.08,2018,,Vista,FT
Joseph Romero,Public Works Operations Mgr,76604.56,0.00,5202.08,29926.66,81806.64,27626.26,139359.56,2018,,Vista,PT
Sarah Bottom,Right Of Way Agent,95807.47,0.00,3799.88,39143.45,99607.35,0.00,138750.80,2018,,Vista,FT
Mark Gaffney,Firefighter/Paramedic,74227.04,25361.00,4418.33,32602.20,104006.37,62.87,136671.44,2018,,Vista,FT
Jacob Donoff,Firefighter/Paramedic,63737.02,28291.39,3865.14,40314.59,95893.55,385.20,136593.34,2018,,Vista,FT
Michael Ressler,Principal Planner,109156.97,0.00,300.00,0.00,109456.97,25828.84,135285.81,2018,,Vista,FT
James Salsbury,It Analyst,83866.62,0.00,529.96,30600.12,84396.58,19373.14,134369.84,2018,,Vista,FT
Richard Caldwell,Gis Mapping Technician,63981.44,0.00,3779.88,50841.61,67761.32,14770.72,133373.65,2018,,Vista,FT
Susan Perciavalle-Brundu,Senior Account Clerk,49776.54,136.78,44442.96,27341.80,94356.28,11508.11,133206.19,2018,,Vista,FT
Steven Glaudini,Community Services Program Mgr.,95648.17,0.00,0.00,15114.01,95648.17,22246.63,133008.81,2018,,Vista,FT
Johnathan Reed,"Fleet Maintenance Worker I,Ii",64128.12,1339.05,3190.78,48242.71,68657.95,15483.19,132383.85,2018,,Vista,FT
Angela Palasik,Waterpark Manager,84549.99,0.00,1235.00,25346.68,85784.99,19696.12,130827.79,2018,,Vista,FT
Jalal Ahmadpour,Senior Engineer,89259.29,0.00,6186.77,35277.54,95446.06,0.00,130723.60,2018,,Vista,PT
Bryan Dibella,Senior It Analyst,86088.48,0.00,5544.06,18941.89,91632.54,19952.47,130526.90,2018,,Vista,FT
Robbie Bush,Sr Development Services Center Tech,72281.73,0.00,0.00,39764.07,72281.73,16601.37,128647.17,2018,,Vista,FT
Stephen Rytell,"Construction Inspector I, Ii",75896.08,4441.99,0.00,28127.76,80338.07,18581.97,127047.80,2018,,Vista,FT
Jason Grooms,Firefighter/Paramedic,67730.09,15941.94,7368.15,35122.30,91040.18,53.96,126216.44,2018,,Vista,FT
Robert O'Donnell,Gis Coordinator,97086.73,0.00,0.00,28618.84,97086.73,0.00,125705.57,2018,,Vista,FT
Marouf Suleiman,Firefighter/Paramedic,65517.02,19021.56,4076.42,36544.79,88615.00,385.20,125544.99,2018,,Vista,FT
Craig Trammell,Public Works Operations Mgr,64665.81,0.00,529.96,40207.80,65195.77,19543.55,124947.12,2018,,Vista,PT
Christopher Winters,Associate Planner,83674.90,770.68,0.00,20396.00,84445.58,19388.04,124229.62,2018,,Vista,FT
Michael Luna,Economic Development Specialist,49816.29,0.00,5519.80,55555.09,55336.09,11628.17,122519.35,2018,,Vista,PT
Ai Andrew Hoang,Plan Check Engineer,94750.21,0.00,960.00,24913.41,95710.21,0.00,120623.62,2018,,Vista,FT
Jose Tirado,Assistant Engineer,83674.85,0.00,220.00,17233.35,83894.85,19466.98,120595.18,2018,,Vista,FT
Robert Stevenson,Firefighter/Paramedic,67730.06,23892.70,4076.42,24212.60,95699.18,59.56,119971.34,2018,,Vista,FT
Maia Hodge,Management Assistant,66699.74,559.06,0.00,36968.00,67258.80,15451.18,119677.98,2018,,Vista,FT
Colleen Smith,Community Services Program Mgr.,86281.47,0.00,1210.04,32021.26,87491.51,0.00,119512.77,2018,,Vista,FT
Erin Adams,Management Analyst,79518.89,0.00,300.00,21410.78,79818.89,18274.95,119504.62,2018,,Vista,FT
Jeffrey Reyes,Firefighter/Paramedic,65040.26,25197.95,4515.28,23862.00,94753.49,385.20,119000.69,2018,,Vista,FT
Jaime Osorio,Assistant Engineer,83674.87,0.00,1040.00,14521.79,84714.87,19466.98,118703.64,2018,,Vista,FT
Michael Hilker,Capital Projects Manager,77039.69,326.14,960.00,39950.28,78325.83,0.00,118276.11,2018,,Vista,PT
Christian Sherrard,"Wastewater Worker I, Ii",56764.25,9266.94,4225.72,30322.17,70256.91,17493.46,118072.54,2018,,Vista,FT
Donna Meester,Community Services Program Mgr.,95646.89,0.00,0.00,0.00,95646.89,22246.37,117893.26,2018,,Vista,FT
Melinda Rehfeldt,Assistant Engineer,83180.22,0.00,960.00,33554.90,84140.22,0.00,117695.12,2018,,Vista,FT
Dominic Puccio,Firefighter/Paramedic,65517.02,24215.39,3615.28,23616.87,93347.69,385.20,117349.76,2018,,Vista,FT
Imelda Huerta,Management Analyst,83164.64,0.00,0.00,14511.94,83164.64,19368.44,117045.02,2018,,Vista,FT
Jeffrey Bruce,Firefighter/Paramedic,65517.01,24245.84,3615.28,23258.01,93378.13,385.20,117021.34,2018,,Vista,FT
Nixy Flores,"Dsc Tech I, Ii",57859.71,0.00,3779.88,41064.19,61639.59,13582.44,116286.22,2018,,Vista,FT
Ian Wong-Welch,Firefighter/Paramedic,63737.01,18832.90,3350.11,29934.17,85920.02,385.20,116239.39,2018,,Vista,FT
Temujin Matsubara,Public Works Supervisor,78958.95,0.00,1125.00,16669.38,80083.95,19467.28,116220.61,2018,,Vista,FT
Liliana Montes,Management Analyst,66540.99,0.00,3779.88,44880.42,70320.87,774.50,115975.79,2018,,Vista,FT
Thomas Allen,Firefighter/Paramedic,67730.05,25885.99,4076.42,17393.94,97692.46,62.97,115149.37,2018,,Vista,FT
Amanda Lee,Housing Program Manager,93191.47,0.00,0.00,0.00,93191.47,21496.64,114688.11,2018,,Vista,FT
Jeremy Napier,Firefighter/Paramedic,67730.06,14492.23,4478.89,26986.45,86701.18,52.17,113739.80,2018,,Vista,FT
Adrian Valdez,Firefighter/Paramedic,65517.01,13544.36,3615.28,30379.99,82676.65,385.20,113441.84,2018,,Vista,FT
Sylvia Solis Daniels,Management Analyst,81796.94,0.00,3879.88,27592.31,85676.82,0.00,113269.13,2018,,Vista,FT
Troy Hassey,Sr Building Inspector,83674.91,0.00,0.00,9197.14,83674.91,19213.55,112085.60,2018,,Vista,FT
Juan Castro,Wastewater Worker Iii,56764.25,2783.39,4011.43,34040.59,63559.07,14097.11,111696.77,2018,,Vista,FT
Jessica Farrell,Code Enforcement Manager,78678.83,706.63,8136.67,5581.08,87522.13,18394.61,111497.82,2018,,Vista,FT
Chris Arce,Public Works Operations Mgr,85947.26,0.00,1907.20,3473.59,87854.46,20042.38,111370.43,2018,,Vista,PT
Leslie Webb-Blanco,Management Assistant,66350.45,0.00,0.00,29611.32,66350.45,15288.12,111249.89,2018,,Vista,FT
Cirilo Mariscal,Public Works Supervisor,64787.11,10819.13,0.00,16319.22,75606.24,18503.19,110428.65,2018,,Vista,FT
Victor Lievanos,Fleet Maintenance Worker Iii,67334.54,3225.11,3675.72,18205.86,74235.37,17633.96,110075.19,2018,,Vista,FT
Tze-Chun Chou,Assistant Engineer,73791.30,0.00,479.96,35774.14,74271.26,0.00,110045.40,2018,,Vista,FT
Erika Shaw,Code Enforcement Officer Ii,64249.90,1245.24,100.00,29217.23,65595.14,15124.15,109936.52,2018,,Vista,FT
Luis Hernandez,"Street Maintenance Worker I, Ii",52758.42,8854.35,3327.14,28634.34,64939.91,15583.96,109158.21,2018,,Vista,FT
Michael Parks,Facility Maintenance Worker Iii,55396.59,8600.44,225.00,29915.21,64222.03,14918.39,109055.63,2018,,Vista,FT
Keith Gardner,Public Works Supervisor,76933.17,0.00,7831.10,6202.90,84764.27,17836.07,108803.24,2018,,Vista,FT
Raymond Phelps,Facility Maintenance Worker Iii,61074.17,523.69,2230.01,30147.59,63827.87,14255.59,108231.05,2018,,Vista,FT
Robert Faxon,"Construction Inspector I, Ii",75896.03,3242.66,344.35,28208.03,79483.04,0.00,107691.07,2018,,Vista,FT
Gerardo Oliveros,"Wastewater Worker I, Ii",54061.32,2094.48,9878.57,27555.67,66034.37,13320.76,106910.80,2018,,Vista,FT
Jilberto Arroyo,"Wastewater Worker I, Ii",56764.26,4919.51,479.96,29450.62,62163.73,15281.11,106895.46,2018,,Vista,FT
Chirmere Harris,Management Analyst,73368.12,0.00,0.00,33512.54,73368.12,0.00,106880.66,2018,,Vista,FT
Kurt Groscup,"Construction Inspector I, Ii",66782.35,1451.77,0.00,22308.64,68234.12,16066.53,106609.29,2018,,Vista,FT
Kristina Burrell-Pearson,Emergency Services Officer,99339.92,0.00,0.00,6814.68,99339.92,0.00,106154.60,2018,,Vista,FT
Chase Sessions,Firefighter/Paramedic,65040.28,19009.52,4276.42,17440.78,88326.22,385.20,106152.20,2018,,Vista,FT
Jacques Rubidoux,Street Maintenance Worker Iii,61074.17,860.59,479.96,28409.74,62414.72,14386.83,105211.29,2018,,Vista,FT
Donald Blaha,Code Enforcement Officer Ii,65561.66,311.31,300.00,23845.18,66172.97,15162.91,105181.06,2018,,Vista,FT
Michael Lesh,It Technician,57513.07,0.00,479.96,32184.03,57993.03,14534.74,104711.80,2018,,Vista,FT
Jose Orozco,Wastewater Worker Iii,58505.61,7056.98,2147.15,36909.15,67709.74,0.00,104618.89,2018,,Vista,FT
Sara Taylor,Sr Management Analyst,77800.56,0.00,0.00,26808.37,77800.56,0.00,104608.93,2018,,Vista,FT
Renee Bowman,Senior Office Specialist,45406.14,0.00,3699.96,44741.22,49106.10,10461.10,104308.42,2018,,Vista,FT
Doris Calvo,Secretary To The City Council,68645.58,0.00,3739.54,15657.46,72385.12,15766.96,103809.54,2018,,Vista,FT
Brett Farlow,Environmental Specialist I-Ii,75896.07,54.36,10119.25,130.57,86069.68,17438.06,103638.31,2018,,Vista,FT
Patrick Sadowski,Facility Maintenance Worker Iii,55396.61,1091.73,245.00,33570.01,56733.34,13087.93,103391.28,2018,,Vista,FT
Christopher Place,Fire Engineer,44162.68,8225.33,5159.89,36607.46,57547.90,8726.94,102882.30,2018,,Vista,PT
Juan Paz,Street Maintenance Worker Iii,54455.68,5766.55,1350.00,25557.98,61572.23,14854.36,101984.57,2018,,Vista,FT
Alberto Cuevas,"Street Maintenance Worker I, Ii",52758.38,0.00,4728.24,31867.41,57486.62,12515.72,101869.75,2018,,Vista,FT
Louie Sanchez,Park Maintenance Worker Iii,61074.13,1945.07,450.04,23477.08,63469.24,14755.68,101702.00,2018,,Vista,FT
Jonathan Nottage,Stormwater Program Mgr,90459.75,0.00,0.00,11169.15,90459.75,0.00,101628.90,2018,,Vista,FT
Brian Nemerow,Environmental Specialist I-Ii,67411.40,0.00,0.00,32768.17,67411.40,0.00,100179.57,2018,,Vista,FT
Roderick Salazar,Administrative Secretary,48900.39,201.43,4980.83,34396.61,54082.65,11323.10,99802.36,2018,,Vista,FT
Sandra Hargis,Paralegal,70970.48,808.32,0.00,10643.72,71778.80,16731.78,99154.30,2018,,Vista,FT
Andrew Simons,"Street Maintenance Worker I, Ii",52758.33,6840.09,1370.00,23952.54,60968.42,13859.99,98780.95,2018,,Vista,FT
Jasmine Reese,"Hr Technician I, Ii",53681.38,103.67,13144.68,31400.25,66929.73,0.00,98329.98,2018,,Vista,FT
Ryan Snyder,Recreation Coordinator,50839.97,364.11,960.00,33672.19,52164.08,11985.91,97822.18,2018,,Vista,FT
Edith Amato,Senior Office Specialist,49034.82,155.35,1950.00,33453.45,51140.17,11294.90,95888.52,2018,,Vista,FT
Jonathan Lee,It Technician,61074.14,0.00,320.00,33450.97,61394.14,0.00,94845.11,2018,,Vista,FT
Derek Clemente,Sr.Code Enforcement Officer,59854.71,0.00,20.00,34342.78,59874.71,0.00,94217.49,2018,,Vista,FT
Arthur Fiebing,Code Enforcement Manager,52970.14,0.00,243.32,28747.82,53213.46,11415.02,93376.30,2018,,Vista,PT
Anna Semenov,Principal Hr Analyst,62772.32,0.00,20.00,14410.84,62792.32,15471.17,92674.33,2018,,Vista,PT
Armando Sandoval,Street Maintenance Worker Iii,61074.16,839.61,1350.00,14074.20,63263.77,14587.64,91925.61,2018,,Vista,FT
Cindy Grady,Senior Office Specialist,43837.22,0.00,5279.82,42669.59,49117.04,0.00,91786.63,2018,,Vista,FT
James Gillespie,Fire Inspector,63366.24,66.72,3240.00,24733.33,66672.96,0.00,91406.29,2018,,Vista,FT
Claire Lopez,Assistant City Clerk,67345.69,0.00,5488.54,2133.81,72834.23,15468.47,90436.51,2018,,Vista,FT
William Hay,Facility Maintenance Worker Iii,56724.24,3977.25,225.00,29468.37,60926.49,0.00,90394.86,2018,,Vista,FT
Fred Tracey,Marketing Specialist,53937.69,3812.03,1010.00,18024.73,58759.72,13548.97,90333.42,2018,,Vista,FT
Natalie Jacobs,Human Resources Analyst,67412.11,0.00,1595.59,839.51,69007.70,18616.78,88463.99,2018,,Vista,FT
Alfredo Sanchez,"Fleet Maintenance Worker I,Ii",51027.70,3432.16,8509.45,25381.95,62969.31,0.00,88351.26,2018,,Vista,FT
Robert Luna,"Wastewater Worker I, Ii",56764.24,318.61,1775.71,15188.91,58858.56,13695.00,87742.47,2018,,Vista,FT
Estella Muro,Senior Office Specialist,47743.91,51.29,20.00,28515.05,47815.20,10977.08,87307.33,2018,,Vista,FT
Isabel Casteran,Risk & Safety Analyst,79078.67,0.00,50.00,7988.02,79128.67,0.00,87116.69,2018,,Vista,FT
Shawn Fejerang,Wastewater Worker Iii,61029.03,3689.78,1866.97,4923.05,66585.78,15414.82,86923.65,2018,,Vista,FT
Raffi Mangassarian,Assistant Planner,67963.25,0.00,9460.50,8887.76,77423.75,0.00,86311.51,2018,,Vista,FT
James Nichols,"Fleet Maintenance Worker I,Ii",51835.49,936.47,1892.86,31605.87,54664.82,0.00,86270.69,2018,,Vista,FT
Melissa Shaheen,"Office Specialist I, Ii",37635.16,0.00,5279.82,42839.25,42914.98,0.00,85754.23,2018,,Vista,FT
Julie Chapin,Secretary To The City Manager,68645.58,0.00,0.00,1335.80,68645.58,15766.97,85748.35,2018,,Vista,FT
Joe Lopez,"Street Maintenance Worker I, Ii",45234.16,650.18,450.00,28338.08,46334.34,10861.63,85534.05,2018,,Vista,FT
Laura Meads,"Office Specialist I, Ii",39828.70,15.00,5279.82,40340.38,45123.52,0.00,85463.90,2018,,Vista,FT
Michael Cardoza,"Wastewater Worker I, Ii",51786.73,1967.42,1670.00,29763.73,55424.15,0.00,85187.88,2018,,Vista,FT
Joanne Principe,Administrative Secretary,45735.81,0.00,20.00,28593.58,45755.81,10515.01,84864.40,2018,,Vista,FT
