Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bonnie Johnson,City Manager,189988.00,0.00,12350.00,37400.00,202338.00,,239738.00,2017,,Calimesa,FT
Darlene Gerdes,Dep. City Manager/City Clerk,131545.00,0.00,0.00,28391.00,131545.00,,159936.00,2017,,Calimesa,FT
Lori Askew,Public Works Director,62801.00,0.00,0.00,18431.00,62801.00,,81232.00,2017,,Calimesa,PT
Mike McCabe,Lead Maintenance Worker,54238.00,596.00,240.00,17512.00,55074.00,,72586.00,2017,,Calimesa,FT
Megan Shea,Sr. Administrative Assistant,50902.00,76.00,0.00,17037.00,50978.00,,68015.00,2017,,Calimesa,FT
Joel Guillen,Maintenance Worker I,39157.00,374.00,3252.00,15505.00,42783.00,,58288.00,2017,,Calimesa,FT
Lloyd Simonson,Maintenance Worker I,40470.00,218.00,2784.00,12161.00,43472.00,,55633.00,2017,,Calimesa,FT
Alannah Gignac,Accounting Technician,42021.00,0.00,0.00,12336.00,42021.00,,54357.00,2017,,Calimesa,FT
Lisa Garay,Accountant,38586.00,0.00,0.00,7917.00,38586.00,,46503.00,2017,,Calimesa,PT
Alicia Kort,Administrative Assistant I,34132.00,86.00,0.00,11834.00,34218.00,,46052.00,2017,,Calimesa,FT
Jennifer Ustation,Accountant,8702.00,0.00,0.00,2168.00,8702.00,,10870.00,2017,,Calimesa,PT
Jeff Rarey,Fire Captain,6831.00,301.00,0.00,1712.00,7132.00,,8844.00,2017,,Calimesa,PT
Geraldo Rodriguez,Fire Deputy Chief,5892.00,0.00,0.00,1242.00,5892.00,,7134.00,2017,,Calimesa,PT
Jock Johnson,Fire Chief,5290.00,0.00,0.00,1197.00,5290.00,,6487.00,2017,,Calimesa,PT
Wayne Giannini,Fire Captain,4554.00,440.00,0.00,1142.00,4994.00,,6136.00,2017,,Calimesa,PT
Corey Bennin,Firefighter/EMT,3175.00,458.00,0.00,1038.00,3633.00,,4671.00,2017,,Calimesa,PT
Lauren Olvera,Firefighter/EMT,3175.00,458.00,0.00,1038.00,3633.00,,4671.00,2017,,Calimesa,PT
Michael Perez,Firefighter/EMT,3175.00,458.00,0.00,1038.00,3633.00,,4671.00,2017,,Calimesa,PT
Brandon Schornak,Firefighter/EMT,3175.00,458.00,0.00,1038.00,3633.00,,4671.00,2017,,Calimesa,PT
Jared Pierce,Firefighter/EMT,3175.00,458.00,0.00,1038.00,3633.00,,4671.00,2017,,Calimesa,PT
Samuel Rodier,Firefighter/EMT,3175.00,359.00,0.00,1038.00,3534.00,,4572.00,2017,,Calimesa,PT
Jeff Hewitt,Mayor,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Calimesa,PT
Linda Molina,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Calimesa,PT
Jim Hyatt,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Calimesa,PT
Ed Clark,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Calimesa,PT
Bill Davis,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Calimesa,PT
Clark Troncale,Fire Captain,759.00,193.00,0.00,57.00,952.00,,1009.00,2017,,Calimesa,PT
