Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carol Mckay,City Administrator,37235.00,0.00,0.00,12822.00,37235.00,,50057.00,2018,,Dorris,PT
Antonio Gutierrez,Lead Maintenance,26547.00,0.00,0.00,19077.00,26547.00,,45624.00,2018,,Dorris,PT
Vito Andreatta,Maintenance 1,27196.00,1637.00,0.00,7446.00,28833.00,,36279.00,2018,,Dorris,PT
Betty Sammis,Clerk,21907.00,0.00,0.00,5855.00,21907.00,,27762.00,2018,,Dorris,PT
Rick Bay,Supervisor,8920.00,0.00,0.00,6225.00,8920.00,,15145.00,2018,,Dorris,PT
Karen Dissmore,Deputy Clerk,11080.00,0.00,0.00,0.00,11080.00,,11080.00,2018,,Dorris,PT
Robert Campbell,Officer,8680.00,0.00,0.00,0.00,8680.00,,8680.00,2018,,Dorris,PT
Wayne Frost,Chief,7216.00,0.00,0.00,0.00,7216.00,,7216.00,2018,,Dorris,PT
Pam Bay,Treasurer,5372.00,0.00,0.00,0.00,5372.00,,5372.00,2018,,Dorris,PT
John Langford,Temp Maintenance,5233.00,0.00,0.00,0.00,5233.00,,5233.00,2018,,Dorris,PT
Jacob Fields,Temp Maintenance,4552.00,0.00,0.00,0.00,4552.00,,4552.00,2018,,Dorris,PT
Grant Baldwin,Temp Maintenance,4349.00,0.00,0.00,0.00,4349.00,,4349.00,2018,,Dorris,PT
Levi Robertson,Temp Maintenance,1911.00,0.00,0.00,0.00,1911.00,,1911.00,2018,,Dorris,PT
James Sullivan,Temp Maintenance,1103.00,63.00,0.00,0.00,1166.00,,1166.00,2018,,Dorris,PT
Richard Anderson,Member,960.00,0.00,0.00,0.00,960.00,,960.00,2018,,Dorris,PT
Michael Craddock,Mayor Pro Tem,960.00,0.00,0.00,0.00,960.00,,960.00,2018,,Dorris,PT
Andrew Roberts,Member,960.00,0.00,0.00,0.00,960.00,,960.00,2018,,Dorris,PT
Karen Mcmillan,Member,960.00,0.00,0.00,0.00,960.00,,960.00,2018,,Dorris,PT
