Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Irving,Chief Step 1,145180.02,0.00,135901.87,93374.19,281081.89,,374456.08,2014,,Southern Marin Fire Protection District,FT
Jonathan Alper,Captain Step 2,97412.00,75695.39,43553.72,107518.56,216661.11,,324179.67,2014,,Southern Marin Fire Protection District,FT
Matthew Barnes,Battalion Chief Step 2,130255.30,41281.61,27009.87,117179.46,198546.78,,315726.24,2014,,Southern Marin Fire Protection District,FT
Jason Golden,Firefighter/Paramedic/Engineer Step 5,89230.00,75727.82,19085.13,111200.24,184042.95,,295243.19,2014,,Southern Marin Fire Protection District,FT
Laurence Yoell,Firefighter/Paramedic/Engineer Step 5,89230.00,65928.14,22931.65,106041.31,178089.79,,284131.10,2014,,Southern Marin Fire Protection District,FT
Kai Pasquale,Captain Step 2,109520.00,28009.50,29740.35,100747.67,167269.85,,268017.52,2014,,Southern Marin Fire Protection District,FT
Jeffrey Allen,Battalion Chief Step 2,84886.30,17156.60,90861.41,74995.27,192904.31,,267899.58,2014,,Southern Marin Fire Protection District,FT
John McHugh,Captain Step 2,97412.00,28150.54,47813.45,91565.16,173375.99,,264941.15,2014,,Southern Marin Fire Protection District,FT
Dennis P Young,Firefighter/Paramedic/Engineer Step 5,89230.00,55060.48,24930.81,94968.53,169221.29,,264189.82,2014,,Southern Marin Fire Protection District,FT
Timothy M Pratt,Firefighter/Paramedic/Engineer Step 5,89229.70,50587.94,13730.59,98227.28,153548.23,,251775.51,2014,,Southern Marin Fire Protection District,FT
Mark E Fischer,Firefighter/Engineer Step 5,79159.00,56779.40,18669.16,95333.89,154607.56,,249941.45,2014,,Southern Marin Fire Protection District,FT
James D O'Connor,Firefighter/Paramedic/Engineer Step 5,89230.00,51485.57,11358.14,97696.91,152073.71,,249770.62,2014,,Southern Marin Fire Protection District,FT
Jeffrey Smiley,Firefighter/Engineer Step 5,79159.00,58989.07,12405.86,96289.19,150553.93,,246843.12,2014,,Southern Marin Fire Protection District,FT
Doug Paterson,Firefighter/Paramedic/Engineer Step 5,91294.00,39889.39,17135.51,96943.27,148318.90,,245262.17,2014,,Southern Marin Fire Protection District,FT
Michael A Martinez,Captain Step 2,97412.00,35806.31,14231.68,95964.41,147449.99,,243414.40,2014,,Southern Marin Fire Protection District,FT
Bret Burger,Firefighter/Paramedic/Engineer Step 5,89230.00,50848.95,15164.90,88076.55,155243.85,,243320.40,2014,,Southern Marin Fire Protection District,FT
Tahoe Boaz,Firefighter/Engineer Step 5,78937.00,70188.30,10265.88,83036.44,159391.18,,242427.62,2014,,Southern Marin Fire Protection District,FT
Charles L Casalnuovo,Captain Step 2,97412.00,28728.82,21704.52,89226.96,147845.34,,237072.30,2014,,Southern Marin Fire Protection District,FT
Michael Coleman,Firefighter/Engineer Step 5,79155.00,57240.62,11701.01,88689.72,148096.63,,236786.35,2014,,Southern Marin Fire Protection District,FT
Dean Raffaini,Firefighter/Engineer Step 5,79159.00,39893.27,31635.79,84632.20,150688.06,,235320.26,2014,,Southern Marin Fire Protection District,FT
Kenneth O'Reilly,Firefighter/Paramedic/Engineer Step 5,89229.96,32127.79,13664.31,87736.97,135022.06,,222759.03,2014,,Southern Marin Fire Protection District,FT
Cary Gloeckner,Captain Step 2,97412.00,18438.21,20360.80,85175.61,136211.01,,221386.62,2014,,Southern Marin Fire Protection District,FT
Yvette Blount,Firefighter/Paramedic/Engineer Step 5,88695.00,25386.83,16128.92,86975.75,130210.75,,217186.50,2014,,Southern Marin Fire Protection District,FT
Bruno P Missio,Firefighter/Paramedic/Engineer Step 5,89423.00,29718.80,11263.86,83719.57,130405.66,,214125.23,2014,,Southern Marin Fire Protection District,FT
Matthew Bouchard,Captain Step 2,97412.00,7696.51,21053.25,87189.13,126161.76,,213350.89,2014,,Southern Marin Fire Protection District,FT
Adam Vollmer,Firefighter/Engineer Step 5,79159.00,36796.18,16301.75,79729.59,132256.93,,211986.52,2014,,Southern Marin Fire Protection District,FT
Brandon Treat,Firefighter/Paramedic/Engineer Step 5,88736.83,19533.81,17815.65,84067.81,126086.29,,210154.10,2014,,Southern Marin Fire Protection District,FT
Ian W Hanson,Firefighter Step 3,76751.00,35816.34,10039.20,84323.59,122606.54,,206930.13,2014,,Southern Marin Fire Protection District,FT
Brett Stone,Firefighter/Engineer Step 5,79159.00,34449.28,8819.06,83590.61,122427.34,,206017.95,2014,,Southern Marin Fire Protection District,FT
Benjamin C Pope,Firefighter/Paramedic Step 3,86471.50,37025.55,8749.45,72720.12,132246.50,,204966.62,2014,,Southern Marin Fire Protection District,FT
James D Moore,Captain Step 2,97412.00,8424.12,17880.54,78590.56,123716.66,,202307.22,2014,,Southern Marin Fire Protection District,FT
Cordi Sullivan,Captain Step 1,91810.00,12729.50,11776.84,82730.95,116316.34,,199047.29,2014,,Southern Marin Fire Protection District,FT
David C Lloyd,Firefighter/Paramedic/Engineer Step 5,89230.00,4529.91,25802.44,78710.84,119562.35,,198273.19,2014,,Southern Marin Fire Protection District,FT
Thomas Moran,Firefighter/Paramedic/Engineer Step 5,70559.00,21431.57,31893.93,72994.69,123884.50,,196879.19,2014,,Southern Marin Fire Protection District,FT
Fred Hilliard,Fire Prevention Officer Step 2,97431.00,202.28,18373.14,77207.83,116006.42,,193214.25,2014,,Southern Marin Fire Protection District,FT
Daniel Gemma,Firefighter/Engineer Step 5,79159.70,23485.74,11762.45,78734.74,114407.89,,193142.63,2014,,Southern Marin Fire Protection District,FT
Benjamin Powers,Firefighter/Engineer Step 5,79159.71,21704.18,10618.64,79468.72,111482.53,,190951.25,2014,,Southern Marin Fire Protection District,FT
Anthony Vitalie,Firefighter/Engineer Step 5,79159.00,17771.07,14134.65,79532.54,111064.72,,190597.26,2014,,Southern Marin Fire Protection District,FT
Joseph Frazier,Firefighter/Engineer Step 5,89611.00,13432.54,11288.51,75889.34,114332.05,,190221.39,2014,,Southern Marin Fire Protection District,FT
Travis Fox,Firefighter Step 3,75629.00,11011.98,19628.94,73456.00,106269.92,,179725.92,2014,,Southern Marin Fire Protection District,FT
Peter H Falk,Firefighter/Engineer Step 5,79159.00,9847.62,14879.92,73841.91,103886.54,,177728.45,2014,,Southern Marin Fire Protection District,FT
George Hart,Firefighter/Engineer Step 5,79159.38,3946.09,10015.68,71154.48,93121.15,,164275.63,2014,,Southern Marin Fire Protection District,FT
Mark L. Tracey,Firefighter/Engineer Step 5,79159.12,3420.77,13757.75,67359.23,96337.64,,163696.87,2014,,Southern Marin Fire Protection District,FT
Jeffrey J Chance,Firefighter/Engineer Step 5,79159.00,2055.33,8085.25,70296.54,89299.58,,159596.12,2014,,Southern Marin Fire Protection District,FT
Susan Kim,Administrative Services Manager Step 3,83218.26,0.00,4792.59,50833.75,88010.85,,138844.60,2014,,Southern Marin Fire Protection District,FT
Alyssa Schiffmann,Finance Manager,66444.25,0.00,4528.06,10620.37,70972.31,,81592.68,2014,,Southern Marin Fire Protection District,FT
Robert E Grady,Firefighter/Paramedic/Engineer Step 3,40932.00,3122.24,4048.19,31295.70,48102.43,,79398.13,2014,,Southern Marin Fire Protection District,FT
Christopher M Dittmann,Firefighter Step 1,38091.00,14614.52,4218.63,21418.10,56924.15,,78342.25,2014,,Southern Marin Fire Protection District,FT
Peter T Gundolff,Firefighter/Paramedic/Engineer Step 1,39308.00,9357.57,6490.52,21014.83,55156.09,,76170.92,2014,,Southern Marin Fire Protection District,FT
Adam James Monte,Firefighter/Paramedic/Engineer Step 1,39308.00,6005.03,4593.82,19636.90,49906.85,,69543.75,2014,,Southern Marin Fire Protection District,FT
Ryan Meier,Firefighter Step 1,34869.00,4033.68,5107.32,22507.03,44010.00,,66517.03,2014,,Southern Marin Fire Protection District,FT
Liza B Andre,Project Manager,42270.25,0.00,4137.29,9291.00,46407.54,,55698.54,2014,,Southern Marin Fire Protection District,FT
Christian D Tubbs,Deputy Chief Step 1,34718.50,0.00,663.20,18228.44,35381.70,,53610.14,2014,,Southern Marin Fire Protection District,PT
Ryan Boykin,Fire Prevention Coordinator,12390.00,0.00,0.00,9291.48,12390.00,,21681.48,2014,,Southern Marin Fire Protection District,PT
Michael Melanephy,Firefighter Step 5,5646.00,1134.33,7330.81,7373.66,14111.14,,21484.80,2014,,Southern Marin Fire Protection District,PT
Ronald R Rosser,Firefighter/Paramedic Step 3,4890.00,2004.06,3357.13,7691.45,10251.19,,17942.64,2014,,Southern Marin Fire Protection District,PT
Ryan Tokuda,Firefighter/Engineer Step 5,5646.00,50.41,4585.10,7234.91,10281.51,,17516.42,2014,,Southern Marin Fire Protection District,PT
Brian Coman,Firefighter/Engineer Step 5,5646.00,476.42,5995.57,4695.60,12117.99,,16813.59,2014,,Southern Marin Fire Protection District,PT
Lisette Varnese,Fire Prevention Coordinator,13084.05,0.00,0.00,3097.00,13084.05,,16181.05,2014,,Southern Marin Fire Protection District,PT
Sarah A Hirschi,CERT Coordinator,2297.75,0.00,0.00,0.00,2297.75,,2297.75,2014,,Southern Marin Fire Protection District,PT
Cathryn Hilliard,Board Director,1300.00,0.00,0.00,492.18,1300.00,,1792.18,2014,,Southern Marin Fire Protection District,PT
Peter Van Meter,Board Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Southern Marin Fire Protection District,PT
Thomas Perazzo,Board Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Southern Marin Fire Protection District,PT
Kurt Chun,Board Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Southern Marin Fire Protection District,PT
Stephen Willis,Board Director,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Southern Marin Fire Protection District,PT
Martin Langeveld,Board Director,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Southern Marin Fire Protection District,PT
Daniel St. John,Board Director,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Southern Marin Fire Protection District,PT
