employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
JAMES P OPPLIGER,"",County,185805.93,2646.00,,188451.93,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RICHARD PIERCE,"",County,174728.73,2880.00,,177608.73,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DEMITRIOS O TATUM,"",County,164922.75,1710.00,,166632.75,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WILLIAM C GREENWOOD,"",County,156535.59,6768.00,,163303.59,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT E ELLIS,"",County,153557.49,3223.94,,156781.43,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PAUL M ROBINSON,"",Court,147776.41,2880.01,,150656.42,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CAROLINA JIMENEZ HOGG,"",County,145524.45,2880.00,,148404.45,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RICHARD D WELTON,"",County,145202.46,2880.00,,148082.46,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SUSAN L THOMPSON,"",County,144956.34,2568.00,,147524.34,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JANET LEE COLEMAN,"",County,141354.69,2568.00,,143922.69,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JEFF L HOLLIS,"",County,138813.68,3305.32,,142119.00,,,2012,"",Fresno County Employees Retirement Association (FCERA)
AMERICO PAPALEO,"",County,136138.16,5472.00,,141610.16,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JULIANN D HORNBACK,"",County,135522.14,3690.00,,139212.14,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CATHERINE A HUERTA,"",County,135256.89,3166.94,,138423.83,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JERRY PRIETO JR,"",County,134885.25,3529.20,,138414.45,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RICHARD JOHN SOUZA,"",County,134161.10,3654.38,,137815.48,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RICHARD HEYMAN,"",County,131998.10,5595.10,,137593.20,,,2012,"",Fresno County Employees Retirement Association (FCERA)
STEVE D. MAGARIAN,"",County,134518.86,2880.00,,137398.86,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FRANK C FOWLER,"",County,133971.06,3135.19,,137106.25,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NORMAN G PRESTON JR,"",County,131902.62,4587.86,,136490.48,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT FREED,"",County,133886.30,2357.44,,136243.74,,,2012,"",Fresno County Employees Retirement Association (FCERA)
STEVEN W POLACEK,"",County,131959.65,4098.39,,136058.04,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NANCY A CISNEROS,"",Court,133425.54,2412.00,,135837.54,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOSEPH K BLOHM,"",County,132541.11,3015.97,,135557.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DON D PENNER,"",Court,132205.70,3324.00,,135529.70,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ALAN F PETERS,"",County,130874.07,4176.00,,135050.07,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NELSON R BEAZLEY,"",County,131035.84,3152.12,,134187.96,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DOUGLAS E HAAS,"",County,130798.70,3028.90,,133827.60,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HARRIS HAYS,"",County,127732.26,5842.35,,133574.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DORIN J LADD,"",County,130375.29,2802.00,,133177.29,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT J THOMPSON,"",Court,130475.13,2568.00,,133043.13,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MYRON SHAPIRO,"",County,128901.72,2724.00,,131625.72,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TOBY L RIEN,"",County,128078.07,2880.00,,130958.07,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DENNIS  J COOPER,"",County,127806.93,2880.00,,130686.93,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KAREN BOSCH COBB,"",County,126988.53,3572.30,,130560.83,,,2012,"",Fresno County Employees Retirement Association (FCERA)
THOMAS R RUSSELL,"",County,127934.16,2490.00,,130424.16,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICHAEL O CASTRO,"",County,125952.39,2880.00,,128832.39,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PETE CHAVEZ,"",County,124861.44,2802.00,,127663.44,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WILLIAM BURGEN,"",North Central,122735.13,4608.00,,127343.13,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KAY A. FRAUENHOLTZ,"",County,124311.06,2802.00,,127113.06,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JEFFREY L JOHNSON,"",County,123834.50,2951.32,,126785.82,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DELBERT R UNRUH,"",County,120941.70,2880.00,,123821.70,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOSEPH M LEON,"",County,120315.93,2880.00,,123195.93,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAY D STUART,"",County,119740.58,2998.40,,122738.98,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CAROLYN D FRIES,"",County,117561.69,4993.55,,122555.24,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICHAEL BRAND,"",County,119192.34,2916.00,,122108.34,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MELINDA J JOHNSON,"",FMAAA,120763.83,1152.00,,121915.83,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MAX E ROBINSON,"",County,118803.63,2880.00,,121683.63,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PAUL R HINKLY,"",County,118118.88,2490.00,,120608.88,,,2012,"",Fresno County Employees Retirement Association (FCERA)
C EDWARDS WILLIAMS,"",Court,118037.64,2412.00,,120449.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PEGGY L RICHARDSON,"",County,116703.66,3024.00,,119727.66,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LONNIE F DOWNS,"",North Central,115988.74,3264.00,,119252.74,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT E SHONKWILER,"",County,116099.82,3024.00,,119123.82,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARILYN WELDON,"",County,116095.57,3011.22,,119106.79,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN W MERRITT,"",County,115706.46,2880.00,,118586.46,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GERALD A GALLAGHER,"",County,115272.60,2880.00,,118152.60,,,2012,"",Fresno County Employees Retirement Association (FCERA)
J TERRY ROBERTS,"",County,112530.14,4995.49,,117525.63,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES G HEALY,"",County,112816.06,3933.87,,116749.93,,,2012,"",Fresno County Employees Retirement Association (FCERA)
