Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Norfleet, Willie",City Manager,258041.25,0.00,0.00,12777.00,258041.25,,270818.25,2011,,Compton,""
"Cornwell, Craig J",City Attorney,170900.34,0.00,0.00,14922.19,170900.34,,185822.53,2011,,Compton,""
"Thompson, Jon D",Fire Chief,168860.93,0.00,0.00,16471.52,168860.93,,185332.45,2011,,Compton,""
"Porter, Verna",Assistant City Manager,152599.38,0.00,0.00,13510.64,152599.38,,166110.02,2011,,Compton,""
"Lemus, Victor M",Fire Captain,107172.78,37369.60,6577.00,12230.89,151119.38,,163350.27,2011,,Compton,""
"Lopez, Jesus A",Firefighter,82783.75,64600.38,4777.00,9130.62,152161.13,,161291.75,2011,,Compton,""
"Melanson, Marcel D",Fire Battalion Chief,111298.90,34795.95,0.00,11668.32,146094.85,,157763.17,2011,,Compton,""
"Golden, Kalima E",Firefighter,89322.32,53229.22,4200.00,9674.27,146751.54,,156425.81,2011,,Compton,""
"Guessman, Garth E",Fire Engineer,96328.46,45318.94,2400.00,10178.48,144047.40,,154225.88,2011,,Compton,""
"Ajobiewe, Segun S.",City Controller,141743.76,0.00,0.00,12029.88,141743.76,,153773.64,2011,,Compton,""
"Capelle, Vincent A",Fire Captain,101252.57,37539.64,3600.00,10920.83,142392.21,,153313.04,2011,,Compton,""
"McCombs, Jimmy",Fire Captain,101252.58,38213.70,2400.00,10587.83,141866.28,,152454.11,2011,,Compton,""
"Smith, Mark R",Fire Captain,100735.65,32068.05,6000.00,13074.18,138803.70,,151877.88,2011,,Compton,""
"Henderson, Jason E",Fire Captain,101252.56,33211.70,6000.00,10902.83,140464.26,,151367.09,2011,,Compton,""
"Salazar, Daniel",Firefighter,79173.50,58440.82,4200.00,8906.23,141814.32,,150720.55,2011,,Compton,""
"Earl, Richard L",Firefighter,82783.74,56612.09,2400.00,8916.65,141795.83,,150712.48,2011,,Compton,""
"Harper Jr, Samuel M",Fire Engineer,89628.57,44751.33,2400.00,10170.35,136779.90,,146950.25,2011,,Compton,""
