Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Kerr,General Manager,146363.76,0.00,500.00,45456.00,146863.76,,192319.76,2013,,American River Flood Control District,""
Richard Marck,Superintendent,91464.33,0.00,2000.00,34239.45,93464.33,,127703.78,2013,,American River Flood Control District,""
Ronald Sundberg,Field Supervisor,72195.20,0.00,2000.00,30869.67,74195.20,,105064.87,2013,,American River Flood Control District,""
Eric Maculak,"Levee Maintenance Worker, Range B",66633.60,0.00,2000.00,36262.95,68633.60,,104896.55,2013,,American River Flood Control District,""
Ross Kawamura,"Levee Maintenance Worker, Range B",62492.80,0.00,1500.00,36014.40,63992.80,,100007.20,2013,,American River Flood Control District,""
Sean O'Connor,"Levee Maintenance Worker, Range B",66633.60,0.00,1500.00,29807.68,68133.60,,97941.28,2013,,American River Flood Control District,""
Roger Unruh,"Levee Maintenance Worker, Range B",58881.60,0.00,1500.00,28450.48,60381.60,,88832.08,2013,,American River Flood Control District,""
Michelle Wilder,Office Manager,38793.76,170.19,500.00,27863.96,39463.95,,67327.91,2013,,American River Flood Control District,""
David Diaz,"Levee Maintenance Worker, Range A",33446.40,0.00,250.00,21470.12,33696.40,,55166.52,2013,,American River Flood Control District,""
Elvin Diaz,"Levee Maintenance Worker, Range A",30966.40,141.75,250.00,13434.30,31358.15,,44792.45,2013,,American River Flood Control District,""
Larry Lee,Relief General Manager,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,American River Flood Control District,""
Brian Holloway,Trustee,1425.00,0.00,0.00,0.00,1425.00,,1425.00,2013,,American River Flood Control District,""
Karolyn Simon,Trustee,1425.00,0.00,0.00,0.00,1425.00,,1425.00,2013,,American River Flood Control District,""
William Pavão,Trustee,1425.00,0.00,0.00,0.00,1425.00,,1425.00,2013,,American River Flood Control District,""
Bettina Redway,Trustee,1235.00,0.00,0.00,0.00,1235.00,,1235.00,2013,,American River Flood Control District,""
Cyril Shah,Trustee,1235.00,0.00,0.00,0.00,1235.00,,1235.00,2013,,American River Flood Control District,""
Gary Prall,Relief General Manager,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,American River Flood Control District,""
