Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven Annibali,Chief of Police,144435.60,0.00,7727.88,74118.58,152163.48,,226282.06,2014,,Arroyo Grande,""
Steven Adams,City Manager,149090.74,0.00,10170.00,52587.00,159260.74,,211847.74,2014,,Arroyo Grande,""
Kevin Mc Bride,Police Commander,112964.90,0.00,4238.64,72342.02,117203.54,,189545.56,2014,,Arroyo Grande,""
Beau Pryor,Police Commander,112964.90,0.00,4238.64,72342.02,117203.54,,189545.56,2014,,Arroyo Grande,""
Teresa Mc Clish,Director of Community Development,130230.50,0.00,8323.00,48075.50,138553.50,,186629.00,2014,,Arroyo Grande,""
Jeffrey Souza,Police Sergeant,91170.09,10789.75,11031.00,65980.40,112990.84,,178971.24,2014,,Arroyo Grande,""
Shawn Cosgrove,Police Sergeant,91170.46,6911.60,7592.52,64636.42,105674.58,,170311.00,2014,,Arroyo Grande,""
Michael Smiley,Police Sergeant,90029.39,12376.71,9972.30,56240.43,112378.40,,168618.83,2014,,Arroyo Grande,""
Jason Castillo,Police Officer,78823.90,16582.90,9977.74,59348.04,105384.54,,164732.58,2014,,Arroyo Grande,""
Dan Langstaff,Police Sergeant,91171.96,6108.76,7140.86,59878.48,104421.58,,164300.06,2014,,Arroyo Grande,""
Vincent Johnson,Senior Police Officer,78630.66,14199.97,9301.39,59034.77,102132.02,,161166.79,2014,,Arroyo Grande,""
Michael Martinez,Police Sergeant,80862.80,9621.32,9958.96,60268.54,100443.08,,160711.62,2014,,Arroyo Grande,""
Shane Day,Senior Police Officer,75297.21,17914.63,9566.93,57355.31,102778.77,,160134.08,2014,,Arroyo Grande,""
Deborah Malicoat,Director of Administrative Services,123157.00,0.00,4140.00,26656.80,127297.00,,153953.80,2014,,Arroyo Grande,""
Jeremy Burns,Police Officer,71245.49,17187.89,6993.78,54466.58,95427.16,,149893.74,2014,,Arroyo Grande,""
Geoffrey English,Director of Maintenance Services,106020.84,0.00,4311.36,38970.41,110332.20,,149302.61,2014,,Arroyo Grande,""
James Johnson,Senior Police Officer,78631.71,1306.93,8598.48,58937.90,88537.12,,147475.02,2014,,Arroyo Grande,""
Michael Linn,Capital Projects Engineer,103321.40,0.00,3178.98,40948.02,106500.38,,147448.40,2014,,Arroyo Grande,""
Kelly Wetmore,Director of Legislative and Information,96815.52,0.00,6469.00,40103.12,103284.52,,143387.64,2014,,Arroyo Grande,""
William Raetz,Senior Police Officer,78630.39,5503.64,3084.45,55736.34,87218.48,,142954.82,2014,,Arroyo Grande,""
Kenneth Reed,Police Officer,71596.66,10377.62,7903.40,51691.98,89877.68,,141569.66,2014,,Arroyo Grande,""
Johnathan Hurst,Chief Building Inspector,95674.56,0.00,3412.00,39223.04,99086.56,,138309.60,2014,,Arroyo Grande,""
Zak Ayala,Police Officer,76634.37,10535.24,9648.38,41229.16,96817.99,,138047.15,2014,,Arroyo Grande,""
Karen Sisko,Human Resource Manager,96815.08,0.00,600.00,36039.12,97415.08,,133454.20,2014,,Arroyo Grande,""
Erik Jensen,Police Officer,71245.13,6754.55,8991.76,46110.22,86991.44,,133101.66,2014,,Arroyo Grande,""
Jeffrey Corral,Police Officer,69144.42,5073.97,7858.27,44837.42,82076.66,,126914.08,2014,,Arroyo Grande,""
John Rogers,Director of Recreation Services,86006.56,0.00,6530.40,34071.17,92536.96,,126608.13,2014,,Arroyo Grande,""
Walt Cuzick,Information Technology,89924.22,0.00,6977.88,23460.04,96902.10,,120362.14,2014,,Arroyo Grande,""
Shane Taylor,Public Works Supervisor,70696.74,6746.20,11672.40,30209.52,89115.34,,119324.86,2014,,Arroyo Grande,""
Stephen Doherty,Police Officer,71378.25,15646.81,6238.82,24399.65,93263.88,,117663.53,2014,,Arroyo Grande,""
Tammie Neufeld,Police Officer,54569.17,0.00,2760.22,52876.09,57329.39,,110205.48,2014,,Arroyo Grande,""
William Simpson,Streets/Landscaping Supervisor,64158.29,7307.21,5333.60,32087.70,76799.10,,108886.80,2014,,Arroyo Grande,""
Ryan Cornell,Accounting Supervisor,72085.92,0.00,600.00,33591.12,72685.92,,106277.04,2014,,Arroyo Grande,""
Paul Marsalek,Public Works Leadperson,59748.10,2744.34,8087.60,30789.10,70580.04,,101369.14,2014,,Arroyo Grande,""
Kelly Heffernon,Associate Planner,72085.92,0.00,600.00,24534.12,72685.92,,97220.04,2014,,Arroyo Grande,""
Carmen Leyva,Associate Engineer,71028.87,0.00,6677.88,18481.16,77706.75,,96187.91,2014,,Arroyo Grande,""
Brenda Barrow,Recreation Supervisor,65704.30,433.36,792.16,28004.40,66929.82,,94934.22,2014,,Arroyo Grande,""
Philip Dollman,Police Officer,73042.17,1360.15,5091.90,15379.59,79494.22,,94873.81,2014,,Arroyo Grande,""
Timothy Schmidt,Water Services Worker,55495.27,748.81,7638.10,29937.88,63882.18,,93820.06,2014,,Arroyo Grande,""
Jeffery Smith Jr.,Police Officer,60374.73,7467.45,3597.54,22273.58,71439.72,,93713.30,2014,,Arroyo Grande,""
Kitty Norton,Executive Assistant/Deputy City Clerk,60651.02,0.00,2022.24,30864.74,62673.26,,93538.00,2014,,Arroyo Grande,""
Justin Dodson,Police Officer,63194.73,7946.91,7520.32,14386.96,78661.96,,93048.92,2014,,Arroyo Grande,""
Curtis Johnson,Parks Leadperson,59517.95,3841.15,2389.64,26917.76,65748.74,,92666.50,2014,,Arroyo Grande,""
Dustin Phillips,Police Officer,61487.69,10939.46,4116.19,14030.62,76543.34,,90573.96,2014,,Arroyo Grande,""
Raul Juarez,Fleet Maintenance Coordinator,59517.53,454.10,192.27,30030.08,60163.90,,90193.98,2014,,Arroyo Grande,""
John Mershon,Property and Evidence,54549.14,950.68,4248.12,25818.61,59747.94,,85566.55,2014,,Arroyo Grande,""
Tucker Schmidt,Maintenance Worker III,52463.19,405.42,2898.40,29041.66,55767.01,,84808.67,2014,,Arroyo Grande,""
Jeremy Kaufman,Maintenance Worker III,52605.94,0.00,2628.80,29009.08,55234.74,,84243.82,2014,,Arroyo Grande,""
Peter Mc Clure,Maintenance Worker III,52606.34,0.00,2379.20,28796.54,54985.54,,83782.08,2014,,Arroyo Grande,""
Anthony Martins,Maintenance Worker III,52605.68,1333.54,0.00,28382.32,53939.22,,82321.54,2014,,Arroyo Grande,""
Michelle Mayfield,Senior Accounting Clerk,51934.14,0.00,0.00,28189.78,51934.14,,80123.92,2014,,Arroyo Grande,""
Tyler Kinney,Police Officer,59839.53,4026.40,8756.93,7206.59,72622.86,,79829.45,2014,,Arroyo Grande,""
Linda Cox,Executive Secretary,56573.67,0.00,7459.32,15354.14,64032.99,,79387.13,2014,,Arroyo Grande,""
Deborah Weichinger,Administrative Secretary,52606.14,0.00,0.00,26056.74,52606.14,,78662.88,2014,,Arroyo Grande,""
Carrie Van Beveren,Recreation Coordinator,48151.78,2212.10,795.22,27295.78,51159.10,,78454.88,2014,,Arroyo Grande,""
Rebecca Milton,Support Services Technician - Records,58328.33,102.68,6560.98,13178.39,64991.99,,78170.38,2014,,Arroyo Grande,""
Matthew Downing,Assistant Planner,55223.86,0.00,1045.00,19855.56,56268.86,,76124.42,2014,,Arroyo Grande,""
Danny Carvalho,Public Works Leadperson,55576.26,123.66,973.46,19191.11,56673.38,,75864.49,2014,,Arroyo Grande,""
Jeffrey Cadwell,Maintenance Worker III,48200.12,0.00,0.00,27344.00,48200.12,,75544.12,2014,,Arroyo Grande,""
Camela Schaaf,Senior Accounting Clerk,51934.63,0.00,477.00,19132.78,52411.63,,71544.41,2014,,Arroyo Grande,""
Kord Schmidt,Maintenance Worker III,50160.44,1586.89,269.12,19325.32,52016.45,,71341.77,2014,,Arroyo Grande,""
Mark Anderson,Building Maintenance Worker III,44038.14,0.00,0.00,18447.69,44038.14,,62485.83,2014,,Arroyo Grande,""
Glenda Boner,Office Assistant II,44232.10,0.00,0.00,17292.38,44232.10,,61524.48,2014,,Arroyo Grande,""
Aileen Nygaard,Associate Planner - part time,44605.39,0.00,0.00,0.00,44605.39,,44605.39,2014,,Arroyo Grande,""
Deborah Moskowitz,Support Services Technician - Dispatcher,25990.54,1746.28,4231.41,10350.83,31968.23,,42319.06,2014,,Arroyo Grande,""
Nanette Pennock,Support Services Supervisor,24699.96,2080.37,4631.97,10345.33,31412.30,,41757.63,2014,,Arroyo Grande,""
Christopher Fouquet,Support Services Technician - Dispatcher,17825.31,1277.32,2277.72,9476.93,21380.35,,30857.28,2014,,Arroyo Grande,""
Saylen Elming,Police Officer,21493.68,939.37,2261.40,5316.60,24694.45,,30011.05,2014,,Arroyo Grande,""
Michael Zigelman,Designated Level 1 Reserve,28441.05,0.00,615.00,0.00,29056.05,,29056.05,2014,,Arroyo Grande,""
Enrich Enberg,Neighborhood Services Technician,27581.37,227.52,75.00,0.00,27883.89,,27883.89,2014,,Arroyo Grande,""
Vanessa Nichols,Office Assistant II,27841.90,0.00,0.00,0.00,27841.90,,27841.90,2014,,Arroyo Grande,""
Alison Neff,Administrative Secretary,27385.20,0.00,0.00,0.00,27385.20,,27385.20,2014,,Arroyo Grande,""
Jane Covert-Lannon,Office Assistant II,26828.84,0.00,0.00,0.00,26828.84,,26828.84,2014,,Arroyo Grande,""
Julio Sanchez,Building Maintenance Worker,26707.04,0.00,0.00,0.00,26707.04,,26707.04,2014,,Arroyo Grande,""
Crissie Lukacs,Maintenance Worker I,21250.54,123.46,3200.12,2020.07,24574.12,,26594.19,2014,,Arroyo Grande,""
Miguel Robles Arevalo,Maintenance Worker,25360.30,0.00,0.00,0.00,25360.30,,25360.30,2014,,Arroyo Grande,""
Roberto Rodriguez Jr.,Maintenance Worker,25114.01,0.00,0.00,0.00,25114.01,,25114.01,2014,,Arroyo Grande,""
Kristin Elliott,AM/PM Teacher,24794.81,0.00,0.00,0.00,24794.81,,24794.81,2014,,Arroyo Grande,""
Kendra Reynolds,Senior Office Assistant,24091.63,0.00,0.00,0.00,24091.63,,24091.63,2014,,Arroyo Grande,""
Aurelio Rodriguez,Maintenance Worker,23674.94,0.00,0.00,0.00,23674.94,,23674.94,2014,,Arroyo Grande,""
Tierza Little,Office Assistant II,21194.58,0.00,75.00,0.00,21269.58,,21269.58,2014,,Arroyo Grande,""
Theresa Rabaut,Property and Evidence,13552.55,657.44,1832.81,5105.05,16042.80,,21147.85,2014,,Arroyo Grande,""
Michael Stavro,Senior Reserve Police Officer,20905.10,0.00,75.00,0.00,20980.10,,20980.10,2014,,Arroyo Grande,""
Matthew Horn,City Engineer,16662.23,0.00,1206.28,2172.16,17868.51,,20040.67,2014,,Arroyo Grande,""
Terra Kissinger,AM/PM Teacher,18975.22,0.00,0.00,0.00,18975.22,,18975.22,2014,,Arroyo Grande,""
John Mezzapesa,Neighborhood Services Technician,18610.14,0.00,75.00,0.00,18685.14,,18685.14,2014,,Arroyo Grande,""
Alan Hook,Maintenance Worker,17750.25,0.00,0.00,0.00,17750.25,,17750.25,2014,,Arroyo Grande,""
Thomas Korman,Associate Engineer,17654.17,0.00,0.00,0.00,17654.17,,17654.17,2014,,Arroyo Grande,""
Daniel Kies,Public Works Leadperson,12414.48,0.00,0.00,4278.91,12414.48,,16693.39,2014,,Arroyo Grande,""
Christopher Rigoni,Maintenance Worker I,11336.00,151.86,0.00,3976.54,11487.86,,15464.40,2014,,Arroyo Grande,""
Dustin Cecchi,Preschool Teacher,13901.20,0.00,0.00,0.00,13901.20,,13901.20,2014,,Arroyo Grande,""
Anita Garcia Magdaleno,AM/PM Teacher,13652.98,0.00,0.00,0.00,13652.98,,13652.98,2014,,Arroyo Grande,""
James Jolly,Designated Level 1 Reserve,13463.23,0.00,75.00,0.00,13538.23,,13538.23,2014,,Arroyo Grande,""
Victoria Cardoza,Police Dispatcher/Clerk II,10663.52,0.00,0.00,0.00,10663.52,,10663.52,2014,,Arroyo Grande,""
Margaret Conway-Pearson,Accounting Clerk,6258.84,0.00,0.00,3448.17,6258.84,,9707.01,2014,,Arroyo Grande,""
Conni Baird,AM/PM Teacher,9650.14,0.00,0.00,0.00,9650.14,,9650.14,2014,,Arroyo Grande,""
Stephanie O'Reilly,Preschool Teacher,9399.92,0.00,0.00,0.00,9399.92,,9399.92,2014,,Arroyo Grande,""
Cathy Mallory,Preschool Teacher,9203.45,0.00,0.00,0.00,9203.45,,9203.45,2014,,Arroyo Grande,""
Brian Rodriguez,Intern,8879.08,0.00,0.00,0.00,8879.08,,8879.08,2014,,Arroyo Grande,""
Mikayla Ast,AM/PM Assistant I,8723.32,0.00,0.00,0.00,8723.32,,8723.32,2014,,Arroyo Grande,""
Mary Cannon,AM/PM Assistant Teacher,8717.03,0.00,0.00,0.00,8717.03,,8717.03,2014,,Arroyo Grande,""
Howard Coolidge,Training Technician,7944.98,0.00,0.00,0.00,7944.98,,7944.98,2014,,Arroyo Grande,""
Rachel Grothe,Intern,7811.77,0.00,0.00,0.00,7811.77,,7811.77,2014,,Arroyo Grande,""
Mary Cannon,AM/PM Assistant II,7156.82,0.00,0.00,0.00,7156.82,,7156.82,2014,,Arroyo Grande,""
Joanne Neff,AM/PM Teacher,6775.86,0.00,0.00,0.00,6775.86,,6775.86,2014,,Arroyo Grande,""
Heather Harvey,Support Services Technician - Dispatcher,4392.37,304.72,449.52,1569.69,5146.61,,6716.30,2014,,Arroyo Grande,""
Jill Fitzgerald,Office Assistant I,6552.55,0.00,0.00,0.00,6552.55,,6552.55,2014,,Arroyo Grande,""
Lynne Savery,Preschool Teacher,5969.76,0.00,0.00,0.00,5969.76,,5969.76,2014,,Arroyo Grande,""
Connie Stevens,AM/PM Assistant II,5790.89,0.00,0.00,0.00,5790.89,,5790.89,2014,,Arroyo Grande,""
Erin Pope,Facility Attendant,5611.60,0.00,0.00,0.00,5611.60,,5611.60,2014,,Arroyo Grande,""
Dustin Cecchi,AM/PM Assistant Teacher,5220.10,0.00,0.00,0.00,5220.10,,5220.10,2014,,Arroyo Grande,""
Timothy Brown,Council Member,4932.96,0.00,0.00,0.00,4932.96,,4932.96,2014,,Arroyo Grande,""
Kristen Barneich,Council Member,4932.96,0.00,0.00,0.00,4932.96,,4932.96,2014,,Arroyo Grande,""
Joseph Costello,Council Member,4860.00,0.00,0.00,0.00,4860.00,,4860.00,2014,,Arroyo Grande,""
James Guthrie,Council Member,4860.00,0.00,0.00,0.00,4860.00,,4860.00,2014,,Arroyo Grande,""
Joyce Saruwatari,Preschool Teacher,4542.82,0.00,0.00,0.00,4542.82,,4542.82,2014,,Arroyo Grande,""
Vanessa Baeker Copley,AM/PM Teacher,4541.38,0.00,0.00,0.00,4541.38,,4541.38,2014,,Arroyo Grande,""
Tony Ferrara,Council Member,4455.00,0.00,0.00,0.00,4455.00,,4455.00,2014,,Arroyo Grande,""
James Autry,Facility Attendant,4260.51,0.00,0.00,0.00,4260.51,,4260.51,2014,,Arroyo Grande,""
Pamela Kaar,Preschool Teacher,4080.76,0.00,0.00,0.00,4080.76,,4080.76,2014,,Arroyo Grande,""
Coral Boothe,AM/PM Assistant Teacher,4042.78,0.00,0.00,0.00,4042.78,,4042.78,2014,,Arroyo Grande,""
Austria Ryken,Preschool Teacher,3999.88,0.00,0.00,0.00,3999.88,,3999.88,2014,,Arroyo Grande,""
Marta Torres,AM/PM Teacher,3912.50,0.00,0.00,0.00,3912.50,,3912.50,2014,,Arroyo Grande,""
Raul Zepeda,Sports Facilities Maintenance,3504.86,0.00,0.00,0.00,3504.86,,3504.86,2014,,Arroyo Grande,""
Leanne Liew,AM/PM Teacher,3422.97,0.00,0.00,0.00,3422.97,,3422.97,2014,,Arroyo Grande,""
Rodney Meador,Maintenance Worker,3272.85,0.00,0.00,0.00,3272.85,,3272.85,2014,,Arroyo Grande,""
Haleigh King,Intern,3264.82,0.00,0.00,0.00,3264.82,,3264.82,2014,,Arroyo Grande,""
Kate Costello,AM/PM Assistant II,2845.89,0.00,0.00,0.00,2845.89,,2845.89,2014,,Arroyo Grande,""
Lynne Savery,AM/PM Teacher,2646.00,0.00,0.00,0.00,2646.00,,2646.00,2014,,Arroyo Grande,""
Stephanie O'Reilly,AM/PM Teacher,2618.53,0.00,0.00,0.00,2618.53,,2618.53,2014,,Arroyo Grande,""
Everardo Zarate Camacho Jr.,Intern,2594.34,0.00,0.00,0.00,2594.34,,2594.34,2014,,Arroyo Grande,""
Jonathan Diresto,Intern,2400.23,0.00,0.00,0.00,2400.23,,2400.23,2014,,Arroyo Grande,""
Ryan Stewart,Intern,2302.02,0.00,0.00,0.00,2302.02,,2302.02,2014,,Arroyo Grande,""
James Scuri,AM/PM Teacher,2216.69,0.00,0.00,0.00,2216.69,,2216.69,2014,,Arroyo Grande,""
John Nichols,Intern,2192.40,0.00,0.00,0.00,2192.40,,2192.40,2014,,Arroyo Grande,""
Steven Olson,Intern,2192.40,0.00,0.00,0.00,2192.40,,2192.40,2014,,Arroyo Grande,""
Kelsey Hurst,AM/PM Assistant I,2174.14,0.00,0.00,0.00,2174.14,,2174.14,2014,,Arroyo Grande,""
Cassandra Hurley,AM/PM Assistant II,2147.50,0.00,0.00,0.00,2147.50,,2147.50,2014,,Arroyo Grande,""
Moriah Vargas,AM/PM Assistant I,2096.84,0.00,0.00,0.00,2096.84,,2096.84,2014,,Arroyo Grande,""
Austria Ryken,AM/PM Assistant II,1904.15,0.00,0.00,0.00,1904.15,,1904.15,2014,,Arroyo Grande,""
Carolyn Davis,AM/PM Assistant I,1821.07,0.00,0.00,0.00,1821.07,,1821.07,2014,,Arroyo Grande,""
Hannah Dalebout,AM/PM Assistant II,1637.64,0.00,0.00,0.00,1637.64,,1637.64,2014,,Arroyo Grande,""
Carol Browne,Facility Attendant,1366.81,0.00,0.00,0.00,1366.81,,1366.81,2014,,Arroyo Grande,""
Tanner Sandman,AM/PM Assistant II,1249.76,0.00,0.00,0.00,1249.76,,1249.76,2014,,Arroyo Grande,""
Linda Sullivan,Preschool Teacher,751.58,0.00,0.00,0.00,751.58,,751.58,2014,,Arroyo Grande,""
Raquel Lirio,AM/PM Assistant II,572.77,0.00,0.00,0.00,572.77,,572.77,2014,,Arroyo Grande,""
Pamela Garcia,AM/PM Assistant Teacher,545.64,0.00,0.00,0.00,545.64,,545.64,2014,,Arroyo Grande,""
Kate Costello,AM/PM Assistant Teacher,532.08,0.00,0.00,0.00,532.08,,532.08,2014,,Arroyo Grande,""
Anita Garcia Magdaleno,AM/PM Assistant Teacher,431.63,0.00,0.00,0.00,431.63,,431.63,2014,,Arroyo Grande,""
Barbara Harmon,Council Member,411.08,0.00,0.00,0.00,411.08,,411.08,2014,,Arroyo Grande,""
James Hill,Council Member,411.08,0.00,0.00,0.00,411.08,,411.08,2014,,Arroyo Grande,""
Keri Nelson,Preschool Teacher,135.09,0.00,0.00,0.00,135.09,,135.09,2014,,Arroyo Grande,""
Cari Reardon,AM/PM Assistant II,96.24,0.00,0.00,0.00,96.24,,96.24,2014,,Arroyo Grande,""
Kelsey Hurst,Facility Attendant,83.82,0.00,0.00,0.00,83.82,,83.82,2014,,Arroyo Grande,""
Linda Sullivan,AM/PM Assistant II,53.35,0.00,0.00,0.00,53.35,,53.35,2014,,Arroyo Grande,""
Camilla Greenbach,Intern,41.75,0.00,0.00,0.00,41.75,,41.75,2014,,Arroyo Grande,""
