Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Derner, Monica Ann",Chief Executive Officer,144215.20,0.00,31752.22,14703.30,175967.42,,190670.72,2012,,Last Frontier Health District,""
"Sauerheber, Susan",Registered Nurse III,96886.65,27328.00,4316.65,10071.18,128531.30,,138602.48,2012,,Last Frontier Health District,""
"Gover, Delinda",Registered Nurse III,83872.10,19811.08,18463.09,10248.95,122146.27,,132395.22,2012,,Last Frontier Health District,""
"Virgin, Paul L",Physical Therapy Director,83458.00,0.00,24833.15,4235.86,108291.15,,112527.01,2012,,Last Frontier Health District,""
"Baker, Eric Dwight",Registered Nurse II,75042.24,24721.36,2247.92,9689.42,102011.52,,111700.94,2012,,Last Frontier Health District,""
"Cayler, Nancy J",Physician Assistant,95097.52,0.00,1846.15,11454.41,96943.67,,108398.08,2012,,Last Frontier Health District,""
"Arreche, Tonja",Radiology Manager,69481.25,21098.56,4626.15,7965.90,95205.96,,103171.86,2012,,Last Frontier Health District,""
"Fogerty, Lorie",Registered Nurse II Per Diem,95770.74,5164.29,7.12,1650.70,100942.15,,102592.85,2012,,Last Frontier Health District,""
"Moeller, Ruth",Registered Nurse III,75722.15,6918.80,7366.22,9821.71,90007.17,,99828.88,2012,,Last Frontier Health District,""
"Kramer, Kevin",Chief Operating Officer,84999.99,0.00,3500.00,8422.14,88499.99,,96922.13,2012,,Last Frontier Health District,""
"Wilder, Celeste Ruth",Quality Assurance Coordinator,86201.12,91.84,0.00,10615.55,86292.96,,96908.51,2012,,Last Frontier Health District,""
"Boissineau, Paula C",Registered Nurse III,64887.36,3841.60,15726.96,9482.72,84455.92,,93938.64,2012,,Last Frontier Health District,""
"Mcquillan-Hill, Michele",Interim Chief Nursing Officer,85461.56,0.00,0.00,8397.23,85461.56,,93858.79,2012,,Last Frontier Health District,""
"Shaffer, Martin A",Chief Engineer,62873.90,1861.24,19003.64,9901.09,83738.78,,93639.87,2012,,Last Frontier Health District,""
"Markgraaf, Bonita Barbara",Registered Nurse II,76158.69,3930.89,2273.20,10554.04,82362.78,,92916.82,2012,,Last Frontier Health District,""
"Hagelthorn, Diane Ingrid",Human Resources Director,72637.88,0.00,6650.09,10255.51,79287.97,,89543.48,2012,,Last Frontier Health District,""
"Boland, William L",Radiology Tech,55724.88,13518.72,4798.91,9328.50,74042.51,,83371.01,2012,,Last Frontier Health District,""
"Sherer, Maudy May",Medical Records Director,66288.92,0.00,7079.03,9938.05,73367.95,,83306.00,2012,,Last Frontier Health District,""
"Solorio, Gonzalo",Paramedic,32665.21,25105.18,12743.76,6956.47,70514.15,,77470.62,2012,,Last Frontier Health District,""
"Gray, Ronald Rodger",Physical Therapy Assistant,63555.84,1302.16,2568.00,9662.63,67426.00,,77088.63,2012,,Last Frontier Health District,""
"Yahya, Bajes",Clinical Lab Scientist,34725.66,29979.91,6729.88,3800.59,71435.45,,75236.04,2012,,Last Frontier Health District,""
"Murrietta, Renaldo M. Jr",Licensed Vocational Nurse,42240.50,18265.75,5924.57,7406.78,66430.82,,73837.60,2012,,Last Frontier Health District,""
"Macera, Dolores",Radiology Tech,46764.41,12246.35,5609.30,8847.51,64620.06,,73467.57,2012,,Last Frontier Health District,""
"Doss, Alicia Renae",Utilization Review,57845.26,0.00,4244.80,8799.49,62090.06,,70889.55,2012,,Last Frontier Health District,""
"McCulley, Margaret A",Licensed Vocational Nurse,44086.56,4092.26,13734.86,8923.79,61913.68,,70837.47,2012,,Last Frontier Health District,""
"Wellemeyer, Linda",Advanced Life Support Lead,52711.68,0.00,13978.20,3321.02,66689.88,,70010.90,2012,,Last Frontier Health District,""
"Toaetolu, Cecelia M",Licensed Vocational Nurse,37668.61,16178.80,6468.45,8786.26,60315.86,,69102.12,2012,,Last Frontier Health District,""
"Freeman, Marcia",Licensed Vocational Nurse,38679.71,18816.48,4999.49,6600.93,62495.68,,69096.61,2012,,Last Frontier Health District,""
"Wood, Patricia L",Clinic Director,62677.50,0.00,2400.00,3754.66,65077.50,,68832.16,2012,,Last Frontier Health District,""
"Richno, Meredith M",Advanced Emergency Med Tech,36716.99,8535.41,14208.43,8711.88,59460.83,,68172.71,2012,,Last Frontier Health District,""
"Heidmann, Jesse",Registered Nurse I,30579.22,19379.14,12348.08,3948.20,62306.44,,66254.64,2012,,Last Frontier Health District,""
"Sawyer, Linda",Minimum Data Set Coordinator,55208.08,2420.30,1301.05,5799.28,58929.43,,64728.71,2012,,Last Frontier Health District,""
"Carson, Darrel Eugene",Registered Nurse I,47903.38,3165.14,6744.97,6686.62,57813.49,,64500.11,2012,,Last Frontier Health District,""
"Ferry, Kelley Davis",Staff Accountant,40302.84,13801.71,2.25,8772.83,54106.80,,62879.63,2012,,Last Frontier Health District,""
"Wiggins, Diehless",Staff Development Director,51765.19,1214.88,2139.08,7456.49,55119.15,,62575.64,2012,,Last Frontier Health District,""
"Richno, Anthony",Ambulance Director,50147.68,0.00,8724.40,3176.74,58872.08,,62048.82,2012,,Last Frontier Health District,""
"Carlson, Brenda J",Certified Nurse Assistant,35814.38,14660.42,2279.58,8124.91,52754.38,,60879.29,2012,,Last Frontier Health District,""
"Wagner, San Juanita",Licensed Vocational Nurse,42329.55,10264.94,1426.57,6608.55,54021.06,,60629.61,2012,,Last Frontier Health District,""
"McCoy, Paul J",Emergency Medical Tech I,25293.31,7337.64,13135.87,7969.77,45766.82,,53736.59,2012,,Last Frontier Health District,""
"Chrysler, Lance J",Purchasing Manager,42535.68,0.00,1610.00,8497.10,44145.68,,52642.78,2012,,Last Frontier Health District,""
"Wright, Megan Rebecca",Emergency Medical Tech I,21587.40,14820.16,9251.22,6624.49,45658.78,,52283.27,2012,,Last Frontier Health District,""
"Lopez, Camila",Social Services Coordinator,44098.56,0.00,0.00,7419.18,44098.56,,51517.74,2012,,Last Frontier Health District,""
"Bellamy, Donna Sue",Certified Nurse Assistant,29174.03,11081.31,4117.78,6873.35,44373.12,,51246.47,2012,,Last Frontier Health District,""
"Raabe, Sharon",Dietary manager,42206.72,0.00,1188.00,6894.23,43394.72,,50288.95,2012,,Last Frontier Health District,""
"Nagy, Amanda Rose",Licensed Vocational Nurse,31205.40,5606.95,6286.84,6999.07,43099.19,,50098.26,2012,,Last Frontier Health District,""
"Duncan, Jeannette C",Activities Director,40202.88,0.00,1297.14,8286.32,41500.02,,49786.34,2012,,Last Frontier Health District,""
"Jeffries III, Thomas",Registered Nurse II,37229.84,8622.06,2471.75,1116.89,48323.65,,49440.54,2012,,Last Frontier Health District,""
"Velasquez, Albert M",Registered Nurse I,35751.79,3239.95,6504.46,986.36,45496.20,,46482.56,2012,,Last Frontier Health District,""
"Ochsner, Allyson",Registered Nurse II,37435.37,2536.73,1467.69,4511.40,41439.79,,45951.19,2012,,Last Frontier Health District,""
"Vierria, Daniel A",Maintenance Worker,28474.94,987.94,8018.54,7807.32,37481.42,,45288.74,2012,,Last Frontier Health District,""
"King, Shannon Lee Ann",Lab Office Lead,32562.70,3598.43,1140.57,6883.27,37301.70,,44184.97,2012,,Last Frontier Health District,""
"Chrysler, Paulette L",Accounting Clerk III,31627.32,839.37,2608.40,7819.70,35075.09,,42894.79,2012,,Last Frontier Health District,""
"Harper, Ryan N",Emergency Medical Tech I,22598.39,4265.46,7617.20,7501.49,34481.05,,41982.54,2012,,Last Frontier Health District,""
"Anselmi, Katrina",Licensed Vocational Nurse,35192.91,2329.33,3482.82,974.41,41005.06,,41979.47,2012,,Last Frontier Health District,""
"Ryan, Ronda Kay",Certified Nurse Assistant,28552.64,2011.71,2908.17,6664.45,33472.52,,40136.97,2012,,Last Frontier Health District,""
"Hagge, Robin C",Medical Assistant,27595.48,697.29,4604.24,7214.65,32897.01,,40111.66,2012,,Last Frontier Health District,""
"Markham, Eulice Lee",Certified Nurse Assistant,24714.32,4720.87,1953.69,7605.64,31388.88,,38994.52,2012,,Last Frontier Health District,""
"Santana, Justin",Certified Nurse Assistant,25299.71,4608.65,715.53,8105.37,30623.89,,38729.26,2012,,Last Frontier Health District,""
"Nelson, Virginia Lynn",Certified Nurse Assistant,25332.49,2158.24,3514.63,6729.87,31005.36,,37735.23,2012,,Last Frontier Health District,""
"Cuevas, Maria",Laundry,24234.96,445.79,5447.35,7151.79,30128.10,,37279.89,2012,,Last Frontier Health District,""
"Bergquist, Peter J",Registered Nurse II,26300.08,3848.33,3718.58,3296.98,33866.99,,37163.97,2012,,Last Frontier Health District,""
"Rogers, Deborah Ann",Admitting Clerk,27207.15,1000.65,1140.00,7184.41,29347.80,,36532.21,2012,,Last Frontier Health District,""
"Sweet, Renae Jane",Paramedic,18694.46,8822.06,7356.63,1448.74,34873.15,,36321.89,2012,,Last Frontier Health District,""
"Stevens, Maria Carmen",Laundry,24492.19,126.12,2424.67,7365.72,27042.98,,34408.70,2012,,Last Frontier Health District,""
"Johnson, Suzanne Ruth",Certified Nurse Assistant,20857.88,5779.43,2180.16,5521.80,28817.47,,34339.27,2012,,Last Frontier Health District,""
"Sweeney, Gerri Louse",Certified Nurse Assistant,21328.80,2973.01,3262.02,6620.07,27563.83,,34183.90,2012,,Last Frontier Health District,""
"Cervantes, Maria B",Laundry,23871.69,707.64,1671.15,7404.22,26250.48,,33654.70,2012,,Last Frontier Health District,""
"Lloyd, Diana R",Housekeeper,24519.21,101.52,1513.81,7313.07,26134.54,,33447.61,2012,,Last Frontier Health District,""
"Oliver, Russell Dean",Cook I,20954.06,896.55,4675.03,6679.95,26525.64,,33205.59,2012,,Last Frontier Health District,""
"Snethen, Nellie Ann",Assistant Dietary Manager,21012.56,411.78,5083.78,5849.01,26508.12,,32357.13,2012,,Last Frontier Health District,""
"Reep, Frances D",Certified Nurse Assistant,22718.13,7353.25,1848.06,209.65,31919.44,,32129.09,2012,,Last Frontier Health District,""
"Johnson-Lechner, Isobel",Physical Therapy Director,29040.32,0.00,0.00,3053.74,29040.32,,32094.06,2012,,Last Frontier Health District,""
"Quezada, Irene Loza",Cook I,20221.06,1676.83,3357.23,6671.00,25255.12,,31926.12,2012,,Last Frontier Health District,""
"Cole, Norma",Receptionist,24502.52,327.55,0.00,7063.32,24830.07,,31893.39,2012,,Last Frontier Health District,""
"Haberle, Connie",Registered Nurse I,23692.66,1936.96,3298.18,2705.81,28927.80,,31633.61,2012,,Last Frontier Health District,""
"Oliver, Sharon E",Dietary Aide I,20149.11,811.79,4053.78,6609.63,25014.68,,31624.31,2012,,Last Frontier Health District,""
"Alvarez, Maria Del Refug",Housekeeper,21905.20,648.20,1549.67,7352.02,24103.07,,31455.09,2012,,Last Frontier Health District,""
"Kermode, Tracy Elizabeth",Certified Coder,25698.29,358.39,523.00,4809.78,26579.68,,31389.46,2012,,Last Frontier Health District,""
"Sims, Marilyn Ann",Medical Assistant,20109.90,1008.63,3871.37,6056.58,24989.90,,31046.48,2012,,Last Frontier Health District,""
"Oyarzun, Guillermina M",Housekeeper,19719.97,672.60,3671.81,6885.20,24064.38,,30949.58,2012,,Last Frontier Health District,""
"Garner, Christine Veron",Receptionist,23304.97,504.38,2.25,7000.97,23811.60,,30812.57,2012,,Last Frontier Health District,""
"Cisneros De Centeno, Blanca Luz",Certified Nurse Assistant,18575.04,3416.05,2054.47,6534.59,24045.56,,30580.15,2012,,Last Frontier Health District,""
"Budmark, Dori Lynn",Scheduler,26978.67,29.16,2400.00,996.64,29407.83,,30404.47,2012,,Last Frontier Health District,""
"Contois, Keena Sarene",Cook II,19354.46,1460.92,1600.70,7198.00,22416.08,,29614.08,2012,,Last Frontier Health District,""
"Ponti, Amanda",Revenue Cycle Coordinator,25249.36,2371.68,1200.74,570.53,28821.78,,29392.31,2012,,Last Frontier Health District,""
"Knighton, Jacee Darlene",Registered Nurse I,20562.49,1952.04,5801.22,914.51,28315.75,,29230.26,2012,,Last Frontier Health District,""
"Lauppe, Christopher",Certified Nurse Assistant,17819.06,6039.77,1100.12,4168.73,24958.95,,29127.68,2012,,Last Frontier Health District,""
"Raabe, Amanda",Medical Records Tech,21313.75,104.16,477.52,6293.67,21895.43,,28189.10,2012,,Last Frontier Health District,""
"Collins, Laura",Chief Nursing Officer,24811.16,0.00,537.20,2554.41,25348.36,,27902.77,2012,,Last Frontier Health District,""
"Williamson, Sherry",Certified Nurse Assistant,16805.19,7414.32,1065.64,2617.06,25285.15,,27902.21,2012,,Last Frontier Health District,""
"Budmark, Tiffany Rene",Activity Aide,19582.19,787.51,934.05,6447.34,21303.75,,27751.09,2012,,Last Frontier Health District,""
"Wilson, James M",Central Supply Aide,20781.62,654.60,1350.00,4079.84,22786.22,,26866.06,2012,,Last Frontier Health District,""
"Boling, Alyssa",Licensed Vocational Nurse,17850.83,4040.10,1154.20,3514.67,23045.13,,26559.80,2012,,Last Frontier Health District,""
"Wilson, Christina Marie",Registered Nurse I,26500.00,0.00,0.00,0.00,26500.00,,26500.00,2012,,Last Frontier Health District,""
"Ruiz, Celina",Dietary Aide I,18287.28,999.14,504.05,6626.66,19790.47,,26417.13,2012,,Last Frontier Health District,""
"Lauppe, Chenoah R",Physical Therapy Aide,18788.87,105.58,0.00,6712.40,18894.45,,25606.85,2012,,Last Frontier Health District,""
"Hallmark, Elizabeth",Administrative Assistant,22388.80,888.40,1607.87,532.30,24885.07,,25417.37,2012,,Last Frontier Health District,""
"Urban, Sarah",Certified Nurse Assistant,15042.55,933.85,531.18,8887.19,16507.58,,25394.77,2012,,Last Frontier Health District,""
"Richards, Nasha",Certified Nurse Assistant,14385.63,1919.84,859.08,7910.14,17164.55,,25074.69,2012,,Last Frontier Health District,""
"Hess, Sandra",Administrative Assistant,24640.20,93.60,0.00,265.58,24733.80,,24999.38,2012,,Last Frontier Health District,""
"Crnkovic, Ralph R",Paramedic,12152.45,4411.20,8390.16,0.00,24953.81,,24953.81,2012,,Last Frontier Health District,""
"Blondo, Dee",Administrative Assistant,19333.87,1573.65,0.00,4030.91,20907.52,,24938.43,2012,,Last Frontier Health District,""
"Bond, Angela",Certified Nurse Assistant,19097.14,5513.23,44.24,225.93,24654.61,,24880.54,2012,,Last Frontier Health District,""
"Sykes, Andrea",Ward Clerk,18325.97,1519.16,4074.90,882.41,23920.03,,24802.44,2012,,Last Frontier Health District,""
"Scott, David",Staff Accountant,19887.83,1068.51,0.00,3551.97,20956.34,,24508.31,2012,,Last Frontier Health District,""
"Hallmark, Shirley",Dietary Aide I,18138.82,2136.55,3542.82,534.89,23818.19,,24353.08,2012,,Last Frontier Health District,""
"Pawar, Saurabh",Registered Nurse II,18773.79,448.32,2516.84,2508.00,21738.95,,24246.95,2012,,Last Frontier Health District,""
"Lowell, Joey Michelle",Activities Aide,18441.60,928.67,3925.15,550.50,23295.42,,23845.92,2012,,Last Frontier Health District,""
"Lutz, Elizabeth R",Licensed Vocational Nurse,19550.54,3117.84,17.43,949.53,22685.81,,23635.34,2012,,Last Frontier Health District,""
"Erwin, Rosemary",Certified Nurse Assistant,10734.41,667.50,8029.84,3851.86,19431.75,,23283.61,2012,,Last Frontier Health District,""
"Leitch, Robert A",Maintenance Worker,22833.92,53.91,100.00,246.64,22987.83,,23234.47,2012,,Last Frontier Health District,""
"Blunt, Kimberly",Paramedic,10627.20,6624.00,3712.10,2261.88,20963.30,,23225.18,2012,,Last Frontier Health District,""
"Darby, Elizabeth",Chief Nursing Officer,19939.60,0.00,1511.88,1767.38,21451.48,,23218.86,2012,,Last Frontier Health District,""
"Brandon, Delyn D",Accounting Tech,17051.65,2691.18,1.31,3185.44,19744.14,,22929.58,2012,,Last Frontier Health District,""
"St John, Kelly Gene",Emergency Medical Tech I,9467.12,6800.06,2347.79,3992.12,18614.97,,22607.09,2012,,Last Frontier Health District,""
"Hays, Monica",Discharge Clerk,17981.56,92.84,3352.80,1074.89,21427.20,,22502.09,2012,,Last Frontier Health District,""
"Main, Sandra J",Medical Assistant,18227.06,974.15,2555.96,391.46,21757.17,,22148.63,2012,,Last Frontier Health District,""
"Morales, Maria",Certified Nurse Assistant,18138.86,2482.95,909.51,492.27,21531.32,,22023.59,2012,,Last Frontier Health District,""
"Stevenson, Taylor",Certified Nurse Assistant,17941.53,1160.26,2137.72,407.97,21239.51,,21647.48,2012,,Last Frontier Health District,""
"Kegg, Virginia",Registered Nurse I,16753.92,2645.10,1690.95,456.82,21089.97,,21546.79,2012,,Last Frontier Health District,""
"Thompson, Laverna",Licensed Vocational Nurse,17021.55,4433.53,72.19,0.00,21527.27,,21527.27,2012,,Last Frontier Health District,""
"Cooley, Della M",Medical Records Tech,20010.24,63.18,0.94,750.23,20074.36,,20824.59,2012,,Last Frontier Health District,""
"Richardson, Jennifer",Certified Nurse Assistant,15103.04,3674.50,33.75,166.78,18811.29,,18978.07,2012,,Last Frontier Health District,""
"Couch, Tabatha",Housekeeper,16450.94,591.30,770.93,805.05,17813.17,,18618.22,2012,,Last Frontier Health District,""
"Crawford, Kelly",Licensed Vocational Nurse,11837.08,2073.18,789.60,2842.83,14699.86,,17542.69,2012,,Last Frontier Health District,""
"Paul, Michelle",Medical Records Tech,15438.21,29.16,1600.00,419.39,17067.37,,17486.76,2012,,Last Frontier Health District,""
"Parks, Stacia",Cook I,13463.61,402.52,387.90,3110.73,14254.03,,17364.76,2012,,Last Frontier Health District,""
"Sheld, Andreanicole",Certified Nurse Assistant,12901.15,4168.54,165.74,0.00,17235.43,,17235.43,2012,,Last Frontier Health District,""
"Campos, Albert",Housekeeper,16093.00,398.16,121.68,385.42,16612.84,,16998.26,2012,,Last Frontier Health District,""
"Fields, Patrick",Controller,16509.85,0.00,0.00,479.42,16509.85,,16989.27,2012,,Last Frontier Health District,""
"Petty, Lorie",Licensed Vocational Nurse,15182.37,940.91,5.05,0.00,16128.33,,16128.33,2012,,Last Frontier Health District,""
"Allert, Melanie",Certified Nurse Assistant,14668.17,1138.98,29.99,104.95,15837.14,,15942.09,2012,,Last Frontier Health District,""
"Northrup, Jennifer",Dietary Aide I,14131.48,1279.72,20.43,423.93,15431.63,,15855.56,2012,,Last Frontier Health District,""
"Smith, Cynthia",Dietary Aide I,13917.66,600.51,20.24,417.54,14538.41,,14955.95,2012,,Last Frontier Health District,""
"They, Michael",Licensed Vocational Nurse,9942.32,1626.22,1156.42,2191.19,12724.96,,14916.15,2012,,Last Frontier Health District,""
"Stevenson, Sandra Kay",Ward Clerk,7306.79,1170.18,3835.16,2437.10,12312.13,,14749.23,2012,,Last Frontier Health District,""
"Williams, Byron",Emergency Medical Tech I,7134.34,4432.56,3015.57,0.00,14582.47,,14582.47,2012,,Last Frontier Health District,""
"Clay, Shirley A",Medical Assistant,14003.44,123.75,0.00,0.00,14127.19,,14127.19,2012,,Last Frontier Health District,""
"Carpenter, Kellie Marie",Administrative Assistant,3534.15,0.00,8310.17,2257.20,11844.32,,14101.52,2012,,Last Frontier Health District,""
"Golden, Candyce Lynne",Registered Nurse I,11822.49,667.88,58.95,1357.08,12549.32,,13906.40,2012,,Last Frontier Health District,""
"Floyd, Wendy",Certified Nurse Assistant,8347.14,1206.46,848.30,3284.51,10401.90,,13686.41,2012,,Last Frontier Health District,""
"Meza, Loyette Marie",Housekeeper,7519.11,430.53,1122.59,4477.28,9072.23,,13549.51,2012,,Last Frontier Health District,""
"Goicoa, Jacqueline",Certified Scrub Tech,10393.15,2185.86,557.50,0.00,13136.51,,13136.51,2012,,Last Frontier Health District,""
"Anklin, Susana",Housekeeper,9126.33,256.37,442.09,3262.72,9824.79,,13087.51,2012,,Last Frontier Health District,""
"Hunt, Linda",Registered Nurse I,8778.03,303.60,2208.46,1517.33,11290.09,,12807.42,2012,,Last Frontier Health District,""
"Tatro, Michele",Administrative Assistant,9894.30,731.25,1557.70,477.34,12183.25,,12660.59,2012,,Last Frontier Health District,""
"Totty-Freeman, Gilda Marie",Certified Nurse Assistant,11830.84,540.39,18.00,123.36,12389.23,,12512.59,2012,,Last Frontier Health District,""
"Navarec, Andrea Jacqueline",Certified Nurse Assistant,9538.68,2937.65,0.00,0.00,12476.33,,12476.33,2012,,Last Frontier Health District,""
"Nunes, Cindy",Certified Nurse Assistant,9729.20,2509.61,101.62,56.28,12340.43,,12396.71,2012,,Last Frontier Health District,""
"Houghtby, Dorothy E",Radiology Aide,12259.72,89.40,13.50,25.21,12362.62,,12387.83,2012,,Last Frontier Health District,""
"Alvarez, Jesika",Administrative Assistant,6261.33,2874.66,1270.50,1829.60,10406.49,,12236.09,2012,,Last Frontier Health District,""
"Jonte, Joann Erin",Certified Nurse Assistant,6826.55,312.40,2381.44,2704.63,9520.39,,12225.02,2012,,Last Frontier Health District,""
"Manzer, Sarah Elisabeth",Phlebotomist,10546.22,1137.39,1.31,292.08,11684.92,,11977.00,2012,,Last Frontier Health District,""
"Nelson, Christine",Certified Nurse Assistant,9790.56,1860.25,15.56,0.00,11666.37,,11666.37,2012,,Last Frontier Health District,""
"Cabarlo, Carlo",Certified Nurse Assistant,9976.82,1499.64,31.31,0.00,11507.77,,11507.77,2012,,Last Frontier Health District,""
"Calvert, Rebecca",Certified Nurse Assistant,10676.76,545.44,0.00,0.00,11222.20,,11222.20,2012,,Last Frontier Health District,""
"Barlese, Betty J",Housekeeper,4876.73,0.00,4893.22,1383.37,9769.95,,11153.32,2012,,Last Frontier Health District,""
"Vroman, Judith",Staff Accountant,9992.05,683.47,0.00,0.00,10675.52,,10675.52,2012,,Last Frontier Health District,""
"Martinez, Theodore R.",Assistant Dietary Manager,8013.93,124.63,236.53,2243.86,8375.09,,10618.95,2012,,Last Frontier Health District,""
"Edwards, Joanne",Clinical Lab Scientist,6831.83,1504.06,823.91,1208.15,9159.80,,10367.95,2012,,Last Frontier Health District,""
"Cockrell, Celestine",Certified Nurse Assistant,10071.88,291.48,0.56,0.00,10363.92,,10363.92,2012,,Last Frontier Health District,""
"Osborne, Patricia",Registered Nurse I,9795.24,94.20,0.00,0.00,9889.44,,9889.44,2012,,Last Frontier Health District,""
"Espinoza, Curt",Registered Nurse I,7721.94,493.84,1325.14,231.66,9540.92,,9772.58,2012,,Last Frontier Health District,""
"Fannon, Valerie",Licensed Vocational Nurse,4753.95,1344.81,1430.99,2145.45,7529.75,,9675.20,2012,,Last Frontier Health District,""
"Lin, Jin",Certified Nurse Assistant,7100.90,2448.16,47.05,0.00,9596.11,,9596.11,2012,,Last Frontier Health District,""
"Robinson, Daniel S",Registered Nurse I,7493.83,263.97,1179.04,130.02,8936.84,,9066.86,2012,,Last Frontier Health District,""
"Francis, Adrean",Certified Nurse Assistant,8148.82,794.76,39.00,0.00,8982.58,,8982.58,2012,,Last Frontier Health District,""
"Galusha, Eric",Certified Nurse Assistant,8004.30,677.72,0.00,0.00,8682.02,,8682.02,2012,,Last Frontier Health District,""
"Moeller, Jason A",Maintenance Worker,449.14,510.29,7623.18,0.00,8582.61,,8582.61,2012,,Last Frontier Health District,""
"Sphar, Stacy Elizabeth",Registered Nurse I,6954.39,0.00,687.27,0.00,7641.66,,7641.66,2012,,Last Frontier Health District,""
"Edwards, John",Paramedic,4593.89,1622.16,1150.41,0.00,7366.46,,7366.46,2012,,Last Frontier Health District,""
"Brazil, Jamie",Certified Nurse Assistant,6929.50,313.46,56.25,0.00,7299.21,,7299.21,2012,,Last Frontier Health District,""
"Reich, Justin",Dietary Aide I,6503.81,612.42,57.37,0.00,7173.60,,7173.60,2012,,Last Frontier Health District,""
"Thompson, Joshua Avery",Certified Nurse Assistant,5428.82,1465.21,36.37,130.72,6930.40,,7061.12,2012,,Last Frontier Health District,""
"Nesbitt, Robert",Cook I,6480.46,359.69,34.12,0.00,6874.27,,6874.27,2012,,Last Frontier Health District,""
"Greene, Amanda",Certified Nurse Assistant,4596.82,599.57,1402.76,112.40,6599.15,,6711.55,2012,,Last Frontier Health District,""
"Miner, Kathleen P",Housekeeper,5924.16,395.67,38.98,0.00,6358.81,,6358.81,2012,,Last Frontier Health District,""
"Lutz, David Michael",Maintenance Worker,5953.84,107.38,0.00,0.00,6061.22,,6061.22,2012,,Last Frontier Health District,""
"Northrup, Maria",Phlebotomist,5285.25,582.20,0.00,0.00,5867.45,,5867.45,2012,,Last Frontier Health District,""
"Holloway, Danielle",Radiology Aide,5435.40,222.17,0.00,0.00,5657.57,,5657.57,2012,,Last Frontier Health District,""
"Wiles, Lisa",Staff Accountant,3923.01,179.63,490.69,989.50,4593.33,,5582.83,2012,,Last Frontier Health District,""
"Hand, Amber",Certified Nurse Assistant,4417.73,1164.63,0.00,0.00,5582.36,,5582.36,2012,,Last Frontier Health District,""
"Barnard, Krystin M",Emergency Medical Tech I,3737.03,620.17,1182.22,0.00,5539.42,,5539.42,2012,,Last Frontier Health District,""
"Cournyer, Shonn David",Paramedic,2419.20,1285.20,1666.72,-6.66,5371.12,,5364.46,2012,,Last Frontier Health District,""
"Agosta, JoHanna R",Licensed Vocational Nurse,3735.24,274.65,1078.18,72.51,5088.07,,5160.58,2012,,Last Frontier Health District,""
"Young, Donnetta",Emergency Medical Tech I,1621.73,320.51,2935.08,0.00,4877.32,,4877.32,2012,,Last Frontier Health District,""
"Tucker, Jennifer",Emergency Medical Tech I,2567.21,1345.56,920.01,0.00,4832.78,,4832.78,2012,,Last Frontier Health District,""
"Harer, Sandra D",Certified Nurse Assistant,0.00,0.00,34.34,4765.20,34.34,,4799.54,2012,,Last Frontier Health District,""
"Wilson, Tyson J.",Radiology Technologist,3320.21,914.37,430.26,0.00,4664.84,,4664.84,2012,,Last Frontier Health District,""
"Castorena, Tonya",Certified Nurse Assistant,4562.77,32.00,0.00,0.00,4594.77,,4594.77,2012,,Last Frontier Health District,""
"Feger, Perry",Radiology Tech,2288.10,895.81,344.25,0.00,3528.16,,3528.16,2012,,Last Frontier Health District,""
"Hewitt, Shannon Nichole",Registered Nurse II,3506.96,0.00,0.00,0.00,3506.96,,3506.96,2012,,Last Frontier Health District,""
"Harper, Erica Denise",Emergency Medical Tech I,1830.57,420.63,963.19,0.00,3214.39,,3214.39,2012,,Last Frontier Health District,""
"Vass, Naomi",Radiology Aide,3121.96,6.96,0.00,0.00,3128.92,,3128.92,2012,,Last Frontier Health District,""
"Banister, Jonathan Tyler",Emergency Medical Tech I,964.72,306.08,1802.34,0.00,3073.14,,3073.14,2012,,Last Frontier Health District,""
"Looper, Hazel A",Receptionist,2960.92,111.16,0.00,0.00,3072.08,,3072.08,2012,,Last Frontier Health District,""
"Townsend, Melissa Leigh",Certified Nurse Assistant,2542.04,526.02,0.00,0.00,3068.06,,3068.06,2012,,Last Frontier Health District,""
"Alexander, Jordyn",Certified Nurse Assistant,2998.67,69.18,0.00,0.00,3067.85,,3067.85,2012,,Last Frontier Health District,""
"Bosco, Janice Roxane",Clinical Lab Scientist,2950.00,0.00,0.00,0.00,2950.00,,2950.00,2012,,Last Frontier Health District,""
"Addison, Nicole",Certified Nurse Assistant,1997.77,363.74,0.00,0.00,2361.51,,2361.51,2012,,Last Frontier Health District,""
"Pratt, Maryann",Data Processing Chargemaster,1557.16,35.62,609.66,42.35,2202.44,,2244.79,2012,,Last Frontier Health District,""
"Mason, Holly M",Certified Nurse Assistant,2166.20,54.91,0.00,0.00,2221.11,,2221.11,2012,,Last Frontier Health District,""
"Saypaw, Olivia W.",Licensed Vocational Nurse,618.03,345.27,-857.26,2024.94,106.04,,2130.98,2012,,Last Frontier Health District,""
"Mills, Elaina",Certified Nurse Assistant,1610.87,510.80,0.00,0.00,2121.67,,2121.67,2012,,Last Frontier Health District,""
"Knighton, Duane",Emergency Medical Tech I,483.96,48.08,1467.12,0.00,1999.16,,1999.16,2012,,Last Frontier Health District,""
"Gallardo, Amber M",Radiology Aide,1850.31,60.08,0.00,0.00,1910.39,,1910.39,2012,,Last Frontier Health District,""
