Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Francesca Tucker-Schuyler,CITY ADMINISTRATOR,199442.80,0.00,15556.75,76344.33,214999.55,,291343.88,2014,,Montebello,PT
Dominic R Hebert,FIRE CHIEF,165831.68,0.00,12142.75,105909.05,177974.43,,283883.48,2014,,Montebello,FT
Kevin L Mcclure,POLICE CHIEF,168753.92,0.00,8861.69,104817.73,177615.61,,282433.34,2014,,Montebello,FT
Fernando J Pelaez,FIRE CAPTAIN,82645.96,124974.05,10376.61,64297.15,217996.62,,282293.77,2014,,Montebello,FT
Kevin R Collinge,FIRE BATTALION CHIEF,119256.66,46086.56,22031.90,85566.21,187375.12,,272941.33,2014,,Montebello,FT
Richard L Meadows,POLICE LIEUTENANT,126066.65,20935.73,30028.03,88293.28,177030.41,,265323.69,2014,,Montebello,FT
Luis Lopez Jr.,POLICE CAPTAIN,132369.02,1749.02,31374.76,92501.57,165492.80,,257994.37,2014,,Montebello,FT
Not Provided,Police Sergeant,91481.00,83624.00,15421.00,67413.00,190526.00,,257939.00,2014,,Montebello,FT
Brad L Keller,POLICE CAPTAIN,135350.64,0.00,30103.93,89034.35,165454.57,,254488.92,2014,,Montebello,FT
Ricardo Rojas,POLICE LIEUTENANT,127688.27,19011.22,27572.13,72158.61,174271.62,,246430.23,2014,,Montebello,FT
Michael A Flores,POLICE LIEUTENANT,117583.06,16217.61,28589.33,83386.46,162390.00,,245776.46,2014,,Montebello,FT
Not Provided,Police Sergeant,91105.00,62345.00,16309.00,67847.00,169759.00,,237606.00,2014,,Montebello,FT
Michael A Bergman,POLICE LIEUTENANT,123818.43,4296.05,23372.13,85238.69,151486.61,,236725.30,2014,,Montebello,FT
Andrew M Vuncanon,POLICE LIEUTENANT,111643.10,8522.27,26095.35,86329.78,146260.72,,232590.50,2014,,Montebello,FT
Daniel E France,FIRE BATTALION CHIEF,88863.58,59113.72,14366.16,68985.66,162343.46,,231329.12,2014,,Montebello,PT
Danny Amador,FIRE BATTALION CHIEF,104665.22,35276.43,13434.93,76902.65,153376.58,,230279.23,2014,,Montebello,FT
Not Provided,Police Corporal,78886.00,85515.00,12595.00,52854.00,176996.00,,229850.00,2014,,Montebello,FT
Johnnie A Paxton,POLICE CORPORAL,76593.76,83403.17,12044.13,57740.06,172041.06,,229781.12,2014,,Montebello,FT
Gregory J Mowad,FIRE BATTALION CHIEF,122688.14,0.00,20820.40,85074.74,143508.54,,228583.28,2014,,Montebello,FT
Julio C Calleros,ACTING POLICE LIEUTENANT,93142.47,41573.04,19426.53,71342.44,154142.04,,225484.48,2014,,Montebello,FT
Kelly A Gordon,POLICE LIEUTENANT,121328.36,8195.82,20656.26,74827.80,150180.44,,225008.24,2014,,Montebello,FT
John P Breckshot,FIRE CAPTAIN,89774.74,60395.69,11153.60,59347.07,161324.03,,220671.10,2014,,Montebello,FT
Paul R Sherrick,FIRE ENGINEER,72952.99,79525.84,8074.34,56444.07,160553.17,,216997.24,2014,,Montebello,FT
John M Golden,FIRE CAPTAIN,94780.76,46717.32,10943.05,64441.14,152441.13,,216882.27,2014,,Montebello,FT
Conrad J Lopez,FIRE CAPTAIN,78910.77,62235.77,10588.99,62490.60,151735.53,,214226.13,2014,,Montebello,FT
James M Dollar,FIRE ENGINEER,69517.93,76207.19,11374.92,56442.15,157100.04,,213542.19,2014,,Montebello,FT
Kurt D Johnson,FIRE MARSHALL,114272.84,20007.96,4060.89,73851.61,138341.69,,212193.30,2014,,Montebello,FT
Charles E Wells,FIRE CAPTAIN,76479.12,63447.03,9818.98,60949.16,149745.13,,210694.29,2014,,Montebello,FT
Richard D Fredrickson,FIRE CAPTAIN,90413.15,40788.59,11980.84,66908.27,143182.58,,210090.85,2014,,Montebello,PT
David J Kim,POLICE SERGEANT,94365.12,41608.40,13352.66,59693.53,149326.18,,209019.71,2014,,Montebello,FT
Darin R Goltara,FIRE ENGINEER,71661.97,70835.01,8165.62,56947.93,150662.60,,207610.53,2014,,Montebello,FT
Aurora E Jackson,DIRECTOR - TRANSPORTATION,149796.46,0.00,3785.50,52664.65,153581.96,,206246.61,2014,,Montebello,FT
Alfred Martinez,POLICE CORPORAL,74857.22,52479.34,16953.82,60136.87,144290.38,,204427.25,2014,,Montebello,FT
Lorenzo Arnold,FIRE CAPTAIN,82008.42,49060.55,9959.91,63175.29,141028.88,,204204.17,2014,,Montebello,FT
Larry Jackson,POLICE SERGEANT,88032.38,30936.56,16474.59,67927.44,135443.53,,203370.97,2014,,Montebello,FT
Richard P Zuniga,FIRE CAPTAIN,85457.33,45119.63,10376.61,61297.01,140953.57,,202250.58,2014,,Montebello,PT
Not Provided,Police Corporal,79069.00,63493.00,9074.00,50450.00,151636.00,,202086.00,2014,,Montebello,FT
Fernando Valle,POLICE CORPORAL,72595.93,56467.57,13650.74,58540.70,142714.24,,201254.94,2014,,Montebello,FT
Richard A Volkoff,FIRE ENGINEER,68345.34,67486.74,8074.34,56436.82,143906.42,,200343.24,2014,,Montebello,FT
Not Provided,Police Corporal,73303.00,59747.00,12044.00,54740.00,145094.00,,199834.00,2014,,Montebello,FT
Steven P Cox,FIREFIGHTER,58198.14,63371.55,21050.19,56214.56,142619.88,,198834.44,2014,,Montebello,FT
George R Romo,FIRE ENGINEER,66789.48,58382.89,13638.19,58871.02,138810.56,,197681.58,2014,,Montebello,FT
Sergio Andrade,ACTING POLICE SERGEANT,78105.91,43474.88,14034.07,59459.22,135614.86,,195074.08,2014,,Montebello,FT
Vernon Creswell,FIREFIGHTER,55898.07,67092.15,16775.32,55142.64,139765.54,,194908.18,2014,,Montebello,FT
Not Provided,Police Corporal,73548.00,50550.00,12595.00,58008.00,136693.00,,194701.00,2014,,Montebello,FT
Drew G Dipaola,FIREFIGHTER,62146.15,63584.97,17084.95,50085.31,142816.07,,192901.38,2014,,Montebello,FT
Ronald B Needle,FIRE CAPTAIN,74534.47,43816.62,9972.67,64082.64,128323.76,,192406.40,2014,,Montebello,FT
Federico Jimenez,FIREFIGHTER,55695.39,56697.65,22809.01,56795.94,135202.05,,191997.99,2014,,Montebello,FT
David Kim,DIRECTOR - FINANCE,140192.36,0.00,4088.75,46709.58,144281.11,,190990.69,2014,,Montebello,FT
Danilo R Batson,DIRECTOR - PUBLIC WORKS,132696.96,0.00,4960.56,53074.82,137657.52,,190732.34,2014,,Montebello,FT
Marc B Valentine,FIRE CAPTAIN,82645.96,25302.79,17058.28,63889.12,125007.03,,188896.15,2014,,Montebello,FT
William M Molinari Jr.,POLICE SERGEANT,88732.52,24372.75,15857.98,59550.25,128963.25,,188513.50,2014,,Montebello,FT
Francisco J Osorio,FIRE ENGINEER,75724.84,45042.28,9228.70,56969.97,129995.82,,186965.79,2014,,Montebello,FT
Craig M Barker,FIRE ENGINEER,70327.51,42115.40,15396.69,58116.63,127839.60,,185956.23,2014,,Montebello,FT
Not Provided,Police Corporal,71221.00,52230.00,7594.00,54656.00,131045.00,,185701.00,2014,,Montebello,FT
Michael D Chance,FIRE ENGINEER,54792.88,65723.53,8379.07,55982.05,128895.48,,184877.53,2014,,Montebello,PT
Michael S Age,FIREFIGHTER,57717.36,54623.32,16647.98,54753.63,128988.66,,183742.29,2014,,Montebello,FT
Stephen R Sharpe,POLICE CORPORAL,79563.01,38927.83,10381.55,54065.61,128872.39,,182938.00,2014,,Montebello,FT
Ruben R Zabala,POLICE CORPORAL,76361.32,34430.22,13610.27,58504.56,124401.81,,182906.37,2014,,Montebello,FT
Carlos A Garcia,FIREFIGHTER,61243.28,45207.72,20167.69,55632.96,126618.69,,182251.65,2014,,Montebello,FT
Peter M Iii Heck,FIREFIGHTER,57456.22,51232.40,17084.95,54701.01,125773.57,,180474.58,2014,,Montebello,FT
Ruben E Castillo,FIREFIGHTER,61882.68,60182.82,7760.38,50595.18,129825.88,,180421.06,2014,,Montebello,FT
Gilbert A Salazar,POLICE CORPORAL,79024.24,39562.41,9509.18,51902.86,128095.83,,179998.69,2014,,Montebello,FT
Jennifer Garcia Carrera,POLICE SERGEANT,88701.78,20774.32,12271.82,57419.39,121747.92,,179167.31,2014,,Montebello,FT
Eugene E Unruh,FIREFIGHTER,65374.92,45692.80,16743.81,50327.62,127811.53,,178139.15,2014,,Montebello,FT
Marc J Marty,POLICE SERGEANT,88725.24,18189.58,11064.02,57486.53,117978.84,,175465.37,2014,,Montebello,FT
Sean M Hoffman,POLICE SERGEANT,88861.48,23299.01,8543.15,54265.85,120703.64,,174969.49,2014,,Montebello,FT
Todd S Mitsuuchi,FIREFIGHTER,62688.52,43698.57,17068.74,51120.87,123455.83,,174576.70,2014,,Montebello,FT
Ismael Navarro,POLICE SERGEANT,91427.16,5061.45,11367.86,65598.18,107856.47,,173454.65,2014,,Montebello,FT
Taylor L Marquez,POLICE CORPORAL,79039.57,28960.88,7099.07,55428.50,115099.52,,170528.02,2014,,Montebello,FT
Enrique Rojas Jr.,POLICE CORPORAL,71046.40,30808.98,10809.63,57143.33,112665.01,,169808.34,2014,,Montebello,FT
Joseph J Otero,FIREFIGHTER,57158.39,39130.38,18144.58,55231.57,114433.35,,169664.92,2014,,Montebello,FT
Justin A Miller,FIREFIGHTER,55527.18,49975.42,15594.49,48067.55,121097.09,,169164.64,2014,,Montebello,FT
Robert G Amaya,FIRE ENGINEER,69565.92,32821.11,9416.95,56438.48,111803.98,,168242.46,2014,,Montebello,FT
Mark H Newton,POLICE CORPORAL,73950.39,22881.02,13258.55,57818.71,110089.96,,167908.67,2014,,Montebello,FT
Paul A Antista,POLICE CORPORAL,69338.72,34237.40,8180.78,55987.77,111756.90,,167744.67,2014,,Montebello,FT
Julio A Martinez,POLICE CORPORAL,80339.32,24907.99,16243.55,44659.88,121490.86,,166150.74,2014,,Montebello,FT
Alfredo Iglesias,POLICE CORPORAL,74710.33,19591.02,12791.93,58245.98,107093.28,,165339.26,2014,,Montebello,FT
Alexander Graham Hamilton,DIRECTOR - COMMUNITY DEVELOPMENT,117807.16,0.00,3365.50,43768.37,121172.66,,164941.03,2014,,Montebello,FT
John V Montelongo Jr,POLICE CORPORAL,69861.55,17159.29,16953.24,60136.74,103974.08,,164110.82,2014,,Montebello,FT
Not Provided,Acting Police Corporal,68766.00,41438.00,1372.00,50580.00,111576.00,,162156.00,2014,,Montebello,FT
Timothy Gomez,FIRE ENGINEER,67066.01,28222.76,9416.95,57102.49,104705.72,,161808.21,2014,,Montebello,FT
Matthew J Beveridge,FIREFIGHTER,55132.40,47352.93,14902.96,44155.32,117388.29,,161543.61,2014,,Montebello,FT
Mark J Ryan,POLICE CORPORAL,75548.31,22602.76,5229.86,54542.88,103380.93,,157923.81,2014,,Montebello,FT
Rex B Yap,POLICE CORPORAL,76892.44,17989.76,7780.35,55012.84,102662.55,,157675.39,2014,,Montebello,FT
Christopher D Cecil,POLICE OFFICER,74557.26,33975.81,2026.92,45308.91,110559.99,,155868.90,2014,,Montebello,FT
Jeffrey Dresser,POLICE CORPORAL,77540.19,16256.81,6593.45,54358.11,100390.45,,154748.56,2014,,Montebello,FT
Ruben G Ramirez,POLICE OFFICER,67426.99,31890.53,3034.68,50526.26,102352.20,,152878.46,2014,,Montebello,FT
Joel F Bonilla,FIREFIGHTER,65248.68,33489.69,6968.30,45484.33,105706.67,,151191.00,2014,,Montebello,FT
Clay T Barrio,VEHICLE MAINT MANAGER,110546.10,0.00,2559.00,37634.54,113105.10,,150739.64,2014,,Montebello,FT
Kenny Benitez,POLICE OFFICER,67391.12,21250.77,5211.41,51733.27,93853.30,,145586.57,2014,,Montebello,FT
Armando F Miranda,POLICE OFFICER,69863.15,5388.52,12803.76,57424.10,88055.43,,145479.53,2014,,Montebello,FT
Nicholas R Ivanoff,FIREFIGHTER,55132.41,30446.74,14702.96,44050.50,100282.11,,144332.61,2014,,Montebello,FT
Taivai Tsuen,SYSTEMS MANAGER,102334.04,0.00,5063.08,35592.42,107397.12,,142989.54,2014,,Montebello,FT
Oscar H Chavez,POLICE OFFICER,70812.47,12544.01,5993.45,51973.33,89349.93,,141323.26,2014,,Montebello,FT
Maria D Chavez,POLICE CORPORAL,79504.20,9318.05,9832.13,41531.66,98654.38,,140186.04,2014,,Montebello,FT
Scott D Howard,POLICE OFFICER,63187.46,29142.05,4411.61,43019.12,96741.12,,139760.24,2014,,Montebello,FT
Brandon S Contreras,POLICE CORPORAL,75973.76,3962.67,7099.07,52458.08,87035.50,,139493.58,2014,,Montebello,FT
Steven S Crocker,FIREFIGHTER,41418.96,36098.05,15124.22,46825.03,92641.23,,139466.26,2014,,Montebello,PT
Jose L Medrano,TRANSIT OPERATIONS MGR,93499.59,0.00,3495.37,41465.26,96994.96,,138460.22,2014,,Montebello,FT
Ricardo Ruiz,POLICE OFFICER,68986.50,16431.16,4059.14,48137.96,89476.80,,137614.76,2014,,Montebello,FT
Lisa M Bustos,POLICE OFFICER,67269.90,6998.46,10724.95,51064.33,84993.31,,136057.64,2014,,Montebello,FT
Daniel G Contreras,POLICE OFFICER,68275.13,15160.65,2070.89,50167.94,85506.67,,135674.61,2014,,Montebello,FT
Jeff C Nguyen,POLICE OFFICER,73258.03,8720.08,1711.64,49969.60,83689.75,,133659.35,2014,,Montebello,FT
Melissa Leal,POLICE OFFICER,73722.65,10989.32,3691.85,45113.33,88403.82,,133517.15,2014,,Montebello,FT
Adam D Mitchell,POLICE OFFICER,62951.85,11516.40,12980.22,41482.88,87448.47,,128931.35,2014,,Montebello,FT
Ernie Barron,POLICE OFFICER,57004.70,12352.74,6473.25,52210.83,75830.69,,128041.52,2014,,Montebello,FT
Brion J Gorrell,POLICE OFFICER,67896.84,2434.25,7707.16,49909.23,78038.25,,127947.48,2014,,Montebello,FT
Jason E Mcmullen,FIREFIGHTER,37053.94,19809.65,16955.59,53066.90,73819.18,,126886.08,2014,,Montebello,PT
Adam R Rosen,POLICE OFFICER,65115.20,13514.40,4807.09,42156.32,83436.69,,125593.01,2014,,Montebello,FT
Katie L Ferrari,POLICE OFFICER,75938.08,6834.37,5150.00,37169.38,87922.45,,125091.83,2014,,Montebello,FT
Gloria J Gallardo,TRANSIT ADMINISTRATION MANAGER,89771.52,0.00,2239.00,31155.35,92010.52,,123165.87,2014,,Montebello,FT
Robert J Portillo,CHIEF MANAGEMENT ANALYST,81220.61,0.00,3447.95,37162.56,84668.56,,121831.12,2014,,Montebello,FT
Martha E Balderrama,ASST DIRECTOR - PARKS & REC,88088.46,0.00,7234.87,26425.56,95323.33,,121748.89,2014,,Montebello,FT
Joseph V Castillo,POLICE OFFICER,64996.07,7312.57,6282.21,42290.96,78590.85,,120881.81,2014,,Montebello,FT
Teri A Connors,POLICE OFFICER,64848.10,1786.46,4780.54,49148.02,71415.10,,120563.12,2014,,Montebello,FT
Fernando Garcia,GC SUPERINTENDENT/FACILITY MGR,79806.82,0.00,2882.37,37641.52,82689.19,,120330.71,2014,,Montebello,FT
Christopher M Tyni,POLICE OFFICER,58748.51,12030.96,3021.03,45784.78,73800.50,,119585.28,2014,,Montebello,FT
Jose Melendez,SHOP MAINT SPVR,71087.34,0.00,9199.82,34843.11,80287.16,,115130.27,2014,,Montebello,FT
Darren J Lew,INFO SYSTEM SPVR,77984.36,8312.98,6005.00,22175.15,92302.34,,114477.49,2014,,Montebello,FT
Iris S Alvarez,POLICE DISPATCHER II,60362.96,18555.23,2410.79,32715.28,81328.98,,114044.26,2014,,Montebello,FT
Nicholas Jarvis,POLICE OFFICER,61118.17,8900.92,3956.79,39361.48,73975.88,,113337.36,2014,,Montebello,FT
Ryan J Josett,POLICE OFFICER,60575.83,17281.35,5536.24,29899.70,83393.42,,113293.12,2014,,Montebello,FT
Diane M Marquez,COMMUNICATIONS SPVR,72987.34,0.00,3589.58,36601.31,76576.92,,113178.23,2014,,Montebello,FT
Rosalina Medina,POLICE DISPATCHER II,61188.31,17443.56,1833.89,31983.40,80465.76,,112449.16,2014,,Montebello,FT
Sharon M Gannon,POLICE DISPATCHER II,63466.08,17423.62,1807.96,29480.99,82697.66,,112178.65,2014,,Montebello,FT
Yessenia Preciado,POLICE DISPATCHER II,62361.51,13551.25,2771.33,32385.41,78684.09,,111069.50,2014,,Montebello,FT
Michael J Giron,FIREFIGHTER,28324.79,23892.94,8082.03,50615.28,60299.76,,110915.04,2014,,Montebello,PT
Bryan A Horst,POLICE OFFICER,62793.97,16169.63,950.00,30795.07,79913.60,,110708.67,2014,,Montebello,FT
Brett J Fitzpatrick,POLICE OFFICER,56687.87,11171.86,6973.32,35647.91,74833.05,,110480.96,2014,,Montebello,FT
Ronald J Bustamante,BLDG MAINT CREW SPVR,72971.04,0.00,2144.00,34537.59,75115.04,,109652.63,2014,,Montebello,FT
Oscar Lopez,POLICE OFFICER,61335.13,10130.75,3442.46,33872.98,74908.34,,108781.32,2014,,Montebello,FT
Manchi W Yi,SR. PROCUREMENT ANALYST,73531.83,0.00,872.37,33943.06,74404.20,,108347.26,2014,,Montebello,FT
Jose A Caro,SHOP MAINT SPVR,67164.99,0.00,4836.37,35782.26,72001.36,,107783.62,2014,,Montebello,FT
David F Chandler,POLICE OFFICER,52436.18,9587.48,2255.60,42694.67,64279.26,,106973.93,2014,,Montebello,PT
Richard R Aparicio,TRANSIT OPERATIONS SPVR,69492.25,1727.82,1719.00,33570.15,72939.07,,106509.22,2014,,Montebello,FT
Fernie Rivera,TRANSIT OPERATIONS SPVR,74083.95,0.00,2907.37,29414.38,76991.32,,106405.70,2014,,Montebello,FT
Diana A Cisneros,RECORDS SPVR,70520.08,0.00,2457.52,32707.23,72977.60,,105684.83,2014,,Montebello,FT
Jeanne M Varney,POLICE DISPATCHER II,67292.48,12956.00,5410.00,19107.70,85658.48,,104766.18,2014,,Montebello,FT
Rene P Estupinian,POLICE OFFICER,44503.96,2319.84,7401.82,49650.72,54225.62,,103876.34,2014,,Montebello,PT
Tracy M Nicometo,SHOP MAINT SPVR,66120.00,361.18,4395.77,32668.90,70876.95,,103545.85,2014,,Montebello,FT
Nancy Rivera,POLICE RECORDS TECHNICIAN,41131.31,34266.87,1372.37,25239.39,76770.55,,102009.94,2014,,Montebello,FT
Eric H Yan,MANAGEMENT ANALYST,66578.25,0.00,872.37,32297.14,67450.62,,99747.76,2014,,Montebello,FT
Peter D Hernandez,TRANSIT DISPATCH SPVR,59400.57,4904.41,3556.37,31095.01,67861.35,,98956.36,2014,,Montebello,FT
Monique Navarro,POLICE DISPATCHER I,56597.14,13188.26,3225.81,25232.25,73011.21,,98243.46,2014,,Montebello,FT
Julie M Gatica,MANAGEMENT ANALYST,65241.86,0.00,3393.90,29530.69,68635.76,,98166.45,2014,,Montebello,FT
Gabriel Hinojosa,TRANSIT DISPATCH SPVR,56721.28,9787.70,3356.37,27989.29,69865.35,,97854.64,2014,,Montebello,FT
William B Quan,FINANCE SERVICES SPVR,66843.50,0.00,3336.91,26883.81,70180.41,,97064.22,2014,,Montebello,FT
Maria I Alvarez,POLICE RECORDS TECHNICIAN,39372.86,33673.84,1873.37,21494.49,74920.07,,96414.56,2014,,Montebello,FT
Lillian R Guzman,OFFICE MANAGER,68909.15,0.00,6792.47,20261.27,75701.62,,95962.89,2014,,Montebello,FT
Albert A Saenz,SHOP MAINT SPVR,61602.91,1625.31,2836.35,29262.91,66064.57,,95327.48,2014,,Montebello,FT
Nicole L Mooshagian,ADMINISTRATIVE MGMT ANALYST,63919.35,0.00,10500.35,19331.93,74419.70,,93751.63,2014,,Montebello,FT
Robert Josett,POLICE OFFICER,54875.74,6791.20,2546.72,29534.29,64213.66,,93747.95,2014,,Montebello,PT
Dora Ibarra,TRANSIT DISPATCH SPVR,61086.68,5485.19,1922.37,24590.93,68494.24,,93085.17,2014,,Montebello,FT
Steve O Kwon,ACCOUNTING SPVR,65450.91,0.00,2425.66,25063.28,67876.57,,92939.85,2014,,Montebello,PT
Edgar J Murana,TRANSIT DISPATCH SPVR,50719.31,9245.11,3324.87,29265.04,63289.29,,92554.33,2014,,Montebello,FT
Gerardo V Bravo,TRANSIT DISPATCH SPVR,59239.78,4166.96,2856.37,26204.13,66263.11,,92467.24,2014,,Montebello,FT
Gabriel Soto,TRANSIT STORES & FACILITY SPVR,58450.40,0.00,4525.30,29184.04,62975.70,,92159.74,2014,,Montebello,FT
Paula G. Gallegos,DIRECTOR - HUMAN RESOURCES,64342.86,0.00,5594.93,22119.33,69937.79,,92057.12,2014,,Montebello,PT
Ascencion Vasquez,BODY SHOP MECHANIC,58191.67,949.41,7448.38,25431.89,66589.46,,92021.35,2014,,Montebello,FT
Ricardo A Quevedo,EQUIPMENT MECHANIC A,53977.30,2062.77,7391.98,28432.03,63432.05,,91864.08,2014,,Montebello,FT
Janine Andrade,COMMUNITY SERVICES SPVR,57861.62,0.00,2672.27,31219.74,60533.89,,91753.63,2014,,Montebello,FT
Antonio E Ruiz,TRANSIT DISPATCH SPVR,56721.28,3162.04,3569.57,28066.88,63452.89,,91519.77,2014,,Montebello,FT
Rebecca Silva,COMMUNITY SERVICES SPVR,62022.40,0.00,3580.64,25831.73,65603.04,,91434.77,2014,,Montebello,FT
Andrew Guzman,PARKS MAINTENANCE SPVR,57341.38,0.00,1297.37,31936.81,58638.75,,90575.56,2014,,Montebello,FT
Santos R Tellez,BODY SHOP MECHANIC,55222.71,436.80,6510.87,28214.36,62170.38,,90384.74,2014,,Montebello,FT
Kenia Trejo,POLICE DISPATCHER I,58681.75,4791.76,2580.83,24224.67,66054.34,,90279.01,2014,,Montebello,FT
Elfego E Yaeggy,EQUIPMENT MECHANIC A,55222.70,20.78,6524.23,28224.16,61767.71,,89991.87,2014,,Montebello,FT
Norma L Yap,POLICE DISPATCHER I,57673.42,4509.91,5733.86,20571.65,67917.19,,88488.84,2014,,Montebello,FT
Ernesto G Hidalgo,COMMUNITY DEV ANALYST,61194.42,0.00,1886.83,25194.02,63081.25,,88275.27,2014,,Montebello,FT
Robert L Genberg Jr.,FIRE ENGINEER,18274.97,4545.27,8510.69,56607.23,31330.93,,87938.16,2014,,Montebello,PT
Edwin Solis,EQUIPMENT MECHANIC A,51250.68,1366.81,6552.07,28227.44,59169.56,,87397.00,2014,,Montebello,FT
Juan Sanchez,EQUIPMENT MECHANIC A,52974.48,133.10,5562.54,28000.08,58670.12,,86670.20,2014,,Montebello,FT
Francisco A Lopez,EQUIPMENT MECHANIC A,52319.28,0.00,6303.60,28023.51,58622.88,,86646.39,2014,,Montebello,FT
Aram Malkchyan,EQUIPMENT MECHANIC A,55827.98,0.00,4483.27,24711.06,60311.25,,85022.31,2014,,Montebello,FT
Fernando Ramirez,TRANSIT DISPATCH SPVR,50009.66,6526.70,4242.06,24109.51,60778.42,,84887.93,2014,,Montebello,FT
Manuel Carrillo,REVENUE SPVR,57443.18,0.00,3348.56,24017.64,60791.74,,84809.38,2014,,Montebello,FT
Leonardo Romero,EQUIPMENT MECHANIC A,58312.80,0.00,11275.97,15123.94,69588.77,,84712.71,2014,,Montebello,FT
Jose A Ochoa,TRANSIT DISPATCH SPVR,46500.07,6851.12,3709.44,27263.40,57060.63,,84324.03,2014,,Montebello,FT
Enrique Llamas,EQUIPMENT MECHANIC A,52974.48,41.56,3627.89,27543.64,56643.93,,84187.57,2014,,Montebello,FT
Martin Solano,BUS OPERATOR,47014.81,6855.42,4882.54,25332.59,58752.77,,84085.36,2014,,Montebello,FT
Don C Olguin,EQUIPMENT MECHANIC A,52974.50,10.39,3486.79,27515.32,56471.68,,83987.00,2014,,Montebello,FT
Juan M Garcia,BUS OPERATOR,47905.27,12087.53,5349.39,18596.63,65342.19,,83938.82,2014,,Montebello,FT
Brandon J Barents,ASST GOLF CRSE SUPERINTENDANT,58170.68,0.00,1771.50,23929.11,59942.18,,83871.29,2014,,Montebello,FT
Rafael H Villegas,BUS OPERATOR,42087.74,11573.54,4837.36,25166.93,58498.64,,83665.57,2014,,Montebello,FT
Omar E Contreras,BUS OPERATOR,47703.20,11176.67,5155.67,19476.58,64035.54,,83512.12,2014,,Montebello,FT
Luis E Munoz,ASST GOLF CRSE SUPERINTENDANT,58170.68,0.00,7671.80,17159.44,65842.48,,83001.92,2014,,Montebello,FT
Richie Lee,BUS OPERATOR,47180.27,8498.50,2149.52,24712.52,57828.29,,82540.81,2014,,Montebello,FT
Vicky Pernillo Vargas,TRANSIT OPERATIONS SPVR,58707.60,0.00,1632.66,21915.78,60340.26,,82256.04,2014,,Montebello,FT
Martin H Cardenas,EQUIPMENT MECHANIC A,47483.82,3489.94,5580.79,25201.80,56554.55,,81756.35,2014,,Montebello,FT
Derrick M Crenshaw,POLICE OFFICER,52258.37,3777.35,1042.48,24292.15,57078.20,,81370.35,2014,,Montebello,PT
Daniel S Yessmann,FIREFIGHTER,26210.65,999.15,33482.14,20228.59,60691.94,,80920.53,2014,,Montebello,PT
Gurinder Singh,BUS OPERATOR,47000.99,6879.52,2236.78,24691.68,56117.29,,80808.97,2014,,Montebello,FT
Ronny Ramirez,BUS OPERATOR,45937.35,5593.65,4267.92,24946.53,55798.92,,80745.45,2014,,Montebello,FT
Antonio R Mata,EQUIPMENT MECHANIC A,58105.06,10.24,2818.69,19706.51,60933.99,,80640.50,2014,,Montebello,FT
David Ruiz,BUS OPERATOR,44555.69,7010.73,3684.50,25025.98,55250.92,,80276.90,2014,,Montebello,FT
John B Johnson,INFO SYSTEM TECHNICIAN II,53288.01,418.01,614.75,25777.87,54320.77,,80098.64,2014,,Montebello,FT
Jose G Ruiz,BUS OPERATOR,45738.82,4478.63,4821.06,24851.33,55038.51,,79889.84,2014,,Montebello,FT
Cecilia Lopez,BUS OPERATOR,45399.92,6424.36,3152.01,24578.12,54976.29,,79554.41,2014,,Montebello,FT
Mario Hernandez,BUS OPERATOR,42307.43,7816.15,4256.71,25156.47,54380.29,,79536.76,2014,,Montebello,FT
Manuel R Rodriguez,BUS OPERATOR,47001.38,4528.20,2942.49,24878.72,54472.07,,79350.79,2014,,Montebello,FT
Neira Y Granados,TRANSIT DISPATCH SPVR,47132.55,4483.50,2485.81,25241.89,54101.86,,79343.75,2014,,Montebello,FT
Engelberto Castaneda,BUS OPERATOR,42307.23,6673.27,4915.34,25337.61,53895.84,,79233.45,2014,,Montebello,FT
Maria L Meza,BUS OPERATOR,48011.79,7151.07,4292.80,19266.35,59455.66,,78722.01,2014,,Montebello,FT
Alex Valle,BUS OPERATOR,48300.93,6757.30,4330.30,19289.33,59388.53,,78677.86,2014,,Montebello,FT
Albert L Rivers,STOREKEEPER,43998.09,2697.76,5652.67,26191.95,52348.52,,78540.47,2014,,Montebello,FT
Ernesto Aragon,BUS OPERATOR,43936.07,8593.71,3619.71,21991.60,56149.49,,78141.09,2014,,Montebello,FT
Byron Mendez,BUS OPERATOR,42307.72,5446.20,4622.59,25293.88,52376.51,,77670.39,2014,,Montebello,FT
Stuart E Davis,EQUIPMENT MECHANIC A,48963.57,1397.14,7135.93,20083.59,57496.64,,77580.23,2014,,Montebello,FT
Juan A Garcia,BUS OPERATOR,45128.23,5293.58,4762.36,22180.52,55184.17,,77364.69,2014,,Montebello,FT
Israel Contreras Jr.,BUS OPERATOR,47001.17,1743.37,3489.10,25035.24,52233.64,,77268.88,2014,,Montebello,FT
Vicente Gutierrez,COMMUNICATIONS MGMT ANALYST,54872.10,0.00,6374.37,15912.52,61246.47,,77158.99,2014,,Montebello,FT
Elizabeth Ortega,FINANCE TECHNICIAN,53719.06,1279.20,6352.87,15644.58,61351.13,,76995.71,2014,,Montebello,FT
Crystal E Ballesteros Sanchez,PROPERTY & EVIDENCE TECHNICIAN,46053.39,1355.62,4328.40,24987.59,51737.41,,76725.00,2014,,Montebello,FT
