Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paula Macedo,General Manager,178319.04,0.00,8218.16,29438.82,186537.20,,215976.02,2018,,Contra Costa Mosquito and Vector Control District,""
Tom Fishe,Mechanic II,117865.40,0.00,13338.80,35453.34,131204.20,,166657.54,2018,,Contra Costa Mosquito and Vector Control District,""
Steve Schutz,Scientific Programs Manager,131408.96,0.00,5328.56,29430.69,136737.52,,166168.21,2018,,Contra Costa Mosquito and Vector Control District,""
Wayne Shieh,IT Systems Administrator,120653.76,0.00,14243.76,20314.27,134897.52,,155211.79,2018,,Contra Costa Mosquito and Vector Control District,""
Shiela Currier,Programs Supervisor,113973.92,0.00,8330.10,27320.53,122304.02,,149624.55,2018,,Contra Costa Mosquito and Vector Control District,""
Eric Ghilarducci,Vector Ecologist II,106803.24,0.00,2871.42,39023.30,109674.66,,148697.96,2018,,Contra Costa Mosquito and Vector Control District,""
Chris Miller,Biologist,111906.88,0.00,7974.88,25865.21,119881.76,,145746.97,2018,,Contra Costa Mosquito and Vector Control District,""
Felipe Carrillo,Vector Control Inspector,100146.16,1061.16,10051.00,32356.24,111258.32,,143614.56,2018,,Contra Costa Mosquito and Vector Control District,""
Damien Clauson,Vector Ecologist I,100002.00,0.00,150.00,38202.31,100152.00,,138354.31,2018,,Contra Costa Mosquito and Vector Control District,""
Lawrence Brown,Vector Control Inspector,94527.02,0.00,5493.02,36698.09,100020.04,,136718.13,2018,,Contra Costa Mosquito and Vector Control District,""
Steve Fisher,Vector Control Inspector,94240.42,0.00,5206.42,36653.10,99446.84,,136099.94,2018,,Contra Costa Mosquito and Vector Control District,""
David Wexler,Programs Supervisor,92948.16,0.00,1909.70,36450.27,94857.86,,131308.13,2018,,Contra Costa Mosquito and Vector Control District,""
Tim Mann,Vector Control Inspector,90315.61,0.00,1281.61,35881.22,91597.22,,127478.44,2018,,Contra Costa Mosquito and Vector Control District,""
Nola Woods,Public Affairs Director,90036.00,0.00,160.00,36390.85,90196.00,,126586.85,2018,,Contra Costa Mosquito and Vector Control District,""
Reed Black,Vector Control Inspector,99102.84,0.00,10068.84,16532.99,109171.68,,125704.67,2018,,Contra Costa Mosquito and Vector Control District,""
Tina Cox,Accounting & Benefits Specialist,95842.95,0.00,5426.31,24285.33,101269.26,,125554.59,2018,,Contra Costa Mosquito and Vector Control District,""
Danielle Wisniewski,Vector Control Inspector,89274.00,0.00,240.00,35881.22,89514.00,,125395.22,2018,,Contra Costa Mosquito and Vector Control District,""
Chris Doll,Vector Control Inspector,89036.50,0.00,240.00,36063.00,89276.50,,125339.50,2018,,Contra Costa Mosquito and Vector Control District,""
Dave Obrochta,Vector Control Inspector,91054.68,0.00,2020.68,31334.26,93075.36,,124409.62,2018,,Contra Costa Mosquito and Vector Control District,""
Brandon French,Vector Control Inspector,98363.77,0.00,9329.77,16261.22,107693.54,,123954.76,2018,,Contra Costa Mosquito and Vector Control District,""
Andrew Pierce,Public Information Technology Officer,87738.00,0.00,150.00,36030.06,87888.00,,123918.06,2018,,Contra Costa Mosquito and Vector Control District,""
Jeremy Tamargo,Vector Control Inspector,87717.89,0.00,240.00,35862.38,87957.89,,123820.27,2018,,Contra Costa Mosquito and Vector Control District,""
