Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward Prieto,Sheriff-Coroner,262898.00,0.00,1000.00,23000.00,263898.00,,286898.00,2014,,Yolo County,""
Patrick Blacklock,County Administrator,235308.00,0.00,6840.00,42158.00,242148.00,,284306.00,2014,,Yolo County,""
Arturo Villamor,Psychiatrist-Med. Director,215356.00,0.00,20540.00,45337.00,235896.00,,281233.00,2014,,Yolo County,""
Robyn Drivon,County Counsel,186468.00,0.00,30613.00,49841.00,217081.00,,266922.00,2014,,Yolo County,""
Jeffery Reisig,District Attorney,207634.00,0.00,0.00,55624.00,207634.00,,263258.00,2014,,Yolo County,""
Kevin Rosi,Psychiatrist-Children's,214889.00,0.00,0.00,41900.00,214889.00,,256789.00,2014,,Yolo County,""
Jill Cook,Director of Health Services,203671.00,0.00,6840.00,35468.00,210511.00,,245979.00,2014,,Yolo County,""
Tracie Olson,Public Defender,200299.00,0.00,6840.00,35851.00,207139.00,,242990.00,2014,,Yolo County,""
Brent Cardall,Chief Probation Officer,190397.00,0.00,6314.00,44918.00,196711.00,,241629.00,2014,,Yolo County,""
Farzaneh Dokhani,Psychiatrist-Board Certified,205395.00,0.00,0.00,33992.00,205395.00,,239387.00,2014,,Yolo County,""
Thomas Lopez,Undersheriff-Coroner,159828.00,0.00,28906.00,44990.00,188734.00,,233724.00,2014,,Yolo County,""
Joan Planell,Director of Employment and SS,194723.00,0.00,8155.00,24131.00,202878.00,,227009.00,2014,,Yolo County,""
Steven Mount,Asst. Chief Deputy Dist. Atty.,190790.00,0.00,1631.00,34251.00,192421.00,,226672.00,2014,,Yolo County,""
Jonathan Raven,Chief Deputy Dist. Attorney,181129.00,0.00,7134.00,36737.00,188263.00,,225000.00,2014,,Yolo County,""
Allison Zuvela,Chief Deputy Public Defender,185526.00,0.00,0.00,34237.00,185526.00,,219763.00,2014,,Yolo County,""
Mindi Nunes,Asst. County Administrator,177383.00,0.00,6840.00,32479.00,184223.00,,216702.00,2014,,Yolo County,""
Dirk Brazil,Asst. County Administrator,160293.00,0.00,25173.00,31230.00,185466.00,,216696.00,2014,,Yolo County,""
Philip Pogledich,County Counsel,181826.00,0.00,2499.00,31933.00,184325.00,,216258.00,2014,,Yolo County,""
Constance Caldwell,Physician,179713.00,0.00,0.00,33455.00,179713.00,,213168.00,2014,,Yolo County,""
Michael Cabral,Asst. Chief Deputy Dist. Atty.,160299.00,0.00,15429.00,32976.00,175728.00,,208704.00,2014,,Yolo County,""
Robert Gorman,Deputy District Attorney V,170961.00,0.00,5785.00,29972.00,176746.00,,206718.00,2014,,Yolo County,""
Larry Barlly,Deputy District Attorney V,170922.00,0.00,3039.00,31940.00,173961.00,,205901.00,2014,,Yolo County,""
Robin Faille,Captain - POST Supervisory,138169.00,0.00,33295.00,34069.00,171464.00,,205533.00,2014,,Yolo County,""
Kevin Yarris,Director of General Services,166808.00,0.00,6840.00,30227.00,173648.00,,203875.00,2014,,Yolo County,""
Joel Butler,Assessor,163728.00,0.00,0.00,40144.00,163728.00,,203872.00,2014,,Yolo County,""
Sally Fredericksen,Deputy Public Defender V,171092.00,0.00,0.00,31940.00,171092.00,,203032.00,2014,,Yolo County,""
Michelle Hamilton,Deputy District Attorney V,166411.00,0.00,0.00,30422.00,166411.00,,196833.00,2014,,Yolo County,""
Carter Vaughn,Lieutenant - POST Supervisory,141337.00,0.00,19074.00,34658.00,160411.00,,195069.00,2014,,Yolo County,""
Natalie Dillon,Director of Child Support Serv,156623.00,0.00,6840.00,27224.00,163463.00,,190687.00,2014,,Yolo County,""
Lawrence Cecchettini,Captain - POST Supervisory,136120.00,0.00,15217.00,38788.00,151337.00,,190125.00,2014,,Yolo County,""
Garrett Hamilton,Deputy District Attorney V,148318.00,0.00,7163.00,30989.00,155481.00,,186470.00,2014,,Yolo County,""
Howard Newens,Chief Financial Officer,144339.00,0.00,0.00,41512.00,144339.00,,185851.00,2014,,Yolo County,""
Dale Johnson,Captain - Advanced,124887.00,0.00,24269.00,36227.00,149156.00,,185383.00,2014,,Yolo County,""
Colin Anderson,Child Support Attorney V,148349.00,0.00,5785.00,30112.00,154134.00,,184246.00,2014,,Yolo County,""
Christopher Bulkeley,Deputy District Attorney IV,151241.00,0.00,5044.00,26132.00,156285.00,,182417.00,2014,,Yolo County,""
Carolyn Palumbo,Deputy District Attorney IV,148299.00,0.00,6987.00,25869.00,155286.00,,181155.00,2014,,Yolo County,""
Patrick Ward,Child Support Attorney IV,149029.00,0.00,5044.00,26132.00,154073.00,,180205.00,2014,,Yolo County,""
Constance Caldwell,Health Officer,179713.00,0.00,0.00,0.00,179713.00,,179713.00,2014,,Yolo County,""
Julie Gallelo,Executive Director - Prop. 10,138975.00,0.00,6840.00,32341.00,145815.00,,178156.00,2014,,Yolo County,""
Bret Bandley,Deputy Public Defender IV,151529.00,0.00,0.00,26132.00,151529.00,,177661.00,2014,,Yolo County,""
Monica Brushia,Deputy Public Defender V,146399.00,0.00,1098.00,30031.00,147497.00,,177528.00,2014,,Yolo County,""
Robert Strange,Chief DA Investigator,141398.00,0.00,0.00,34624.00,141398.00,,176022.00,2014,,Yolo County,""
Kathleen Sylvia,Public Guardian/Administrator,141906.00,0.00,100.00,33896.00,142006.00,,175902.00,2014,,Yolo County,""
Deanna Hays,Deputy District Attorney IV,145781.00,0.00,4896.00,24872.00,150677.00,,175549.00,2014,,Yolo County,""
Janice Babb,Director of PH Nursing,132337.00,0.00,19726.00,23117.00,152063.00,,175180.00,2014,,Yolo County,""
Ryan Couzens,Deputy District Attorney IV,145154.00,0.00,4896.00,24872.00,150050.00,,174922.00,2014,,Yolo County,""
Fredericka Oakley,Assessor/County Clerk-Recorder,141406.00,0.00,0.00,33396.00,141406.00,,174802.00,2014,,Yolo County,""
Patricia Fong,Deputy District Attorney IV,142653.00,0.00,5044.00,26132.00,147697.00,,173829.00,2014,,Yolo County,""
Panos Kokkas,Asst. Dir-Pub Works,131805.00,0.00,13075.00,28570.00,144880.00,,173450.00,2014,,Yolo County,""
John Sage,Deputy Public Defender IV,144203.00,0.00,3192.00,25897.00,147395.00,,173292.00,2014,,Yolo County,""
Ronald Johnson,Deputy Public Defender V,144037.00,0.00,0.00,29237.00,144037.00,,173274.00,2014,,Yolo County,""
Sonia Cortes,Senior Deputy Co. Counsel,143684.00,0.00,663.00,28286.00,144347.00,,172633.00,2014,,Yolo County,""
Patricia Wong,County Librarian,137993.00,0.00,6840.00,27522.00,144833.00,,172355.00,2014,,Yolo County,""
Leslie Lindbo,Director of Environmental Hlth,146734.00,0.00,0.00,25585.00,146734.00,,172319.00,2014,,Yolo County,""
James Campbell,Principal Civil Engineer,134241.00,0.00,11410.00,25147.00,145651.00,,170798.00,2014,,Yolo County,""
David Muller,Deputy Public Defender IV,145765.00,0.00,0.00,24998.00,145765.00,,170763.00,2014,,Yolo County,""
Alvina Tzang,Deputy District Attorney IV,145154.00,0.00,0.00,24872.00,145154.00,,170026.00,2014,,Yolo County,""
Nancy O'Hara,Asst. Director of Emp & SS,129322.00,0.00,14394.00,25418.00,143716.00,,169134.00,2014,,Yolo County,""
Vita Mandalla,Deputy District Attorney IV,142673.00,0.00,0.00,26132.00,142673.00,,168805.00,2014,,Yolo County,""
Martha Holzapfel,Deputy District Attorney IV,136678.00,0.00,7249.00,24872.00,143927.00,,168799.00,2014,,Yolo County,""
Charles Butler,Deputy Public Defender IV,142180.00,0.00,0.00,26038.00,142180.00,,168218.00,2014,,Yolo County,""
Arthur Eichele,Deputy District Attorney IV,137748.00,0.00,5019.00,25174.00,142767.00,,167941.00,2014,,Yolo County,""
David Yenne,Sergeant - POST Supervisory,118808.00,12869.00,6936.00,29105.00,138613.00,,167718.00,2014,,Yolo County,""
Martin Torres,Lieutenant - POST Supervisory,114554.00,0.00,18229.00,34660.00,132783.00,,167443.00,2014,,Yolo County,""
Daniel Hutchinson,Deputy Public Defender IV,143783.00,0.00,0.00,23554.00,143783.00,,167337.00,2014,,Yolo County,""
Hope Gawlick,Senior Deputy Co. Counsel,142429.00,0.00,0.00,24803.00,142429.00,,167232.00,2014,,Yolo County,""
John Young,Ag Comm & Sealer of Weights,128584.00,0.00,11651.00,25446.00,140235.00,,165681.00,2014,,Yolo County,""
Jay Linden,Deputy District Attorney IV,140130.00,0.00,0.00,25494.00,140130.00,,165624.00,2014,,Yolo County,""
Sara Abrate,Deputy District Attorney IV,136985.00,109.00,4355.00,23287.00,141449.00,,164736.00,2014,,Yolo County,""
Linda Sinderson,Deputy Dir-Integrated Waste,132656.00,0.00,6116.00,25910.00,138772.00,,164682.00,2014,,Yolo County,""
Anne Glanzer,Child Support Attorney IV,133318.00,0.00,4970.00,25494.00,138288.00,,163782.00,2014,,Yolo County,""
Floyd Simmons,Asst. Chief Probation Officer,127157.00,0.00,4076.00,31745.00,131233.00,,162978.00,2014,,Yolo County,""
Louis Pires,Lieutenant - POST Supervisory,118972.00,1164.00,11029.00,28004.00,131165.00,,159169.00,2014,,Yolo County,""
Robin Johnson,Deputy District Attorney IV,127402.00,0.00,5462.00,25494.00,132864.00,,158358.00,2014,,Yolo County,""
Jeff Kieffer,Senior Civil Engineer,132066.00,0.00,2916.00,23098.00,134982.00,,158080.00,2014,,Yolo County,""
Kirk Reynolds,Database Administrator,128653.00,0.00,5586.00,23294.00,134239.00,,157533.00,2014,,Yolo County,""
Cindy Tuttle,Manager of Intergov Relations,131630.00,0.00,942.00,24486.00,132572.00,,157058.00,2014,,Yolo County,""
Lisa Lance,Deputy Public Defender IV,126610.00,0.00,4825.00,25288.00,131435.00,,156723.00,2014,,Yolo County,""
Hernan Oviedo,"Sergeant - Inv, Advanced",94439.00,14700.00,18398.00,29074.00,127537.00,,156611.00,2014,,Yolo County,""
Jennifer Davis,Deputy District Attorney III,126198.00,0.00,8341.00,21184.00,134539.00,,155723.00,2014,,Yolo County,""
Michael Vroman,Deputy District Attorney IV,126512.00,0.00,4896.00,24168.00,131408.00,,155576.00,2014,,Yolo County,""
Mark Bryan,Asst. Director of Health Serv.,123629.00,0.00,5911.00,25042.00,129540.00,,154582.00,2014,,Yolo County,""
Amber Poston,Deputy Public Defender IV,130886.00,0.00,0.00,22126.00,130886.00,,153012.00,2014,,Yolo County,""
Gary Engel,Principal Management Analyst,130632.00,0.00,0.00,22365.00,130632.00,,152997.00,2014,,Yolo County,""
Emily Fisher,Deputy Public Defender IV,129251.00,0.00,0.00,23357.00,129251.00,,152608.00,2014,,Yolo County,""
Richard Van Zandt,Deputy Public Defender IV,127060.00,0.00,0.00,25494.00,127060.00,,152554.00,2014,,Yolo County,""
Rogelio Orozco,DA Lieutenant - 12.5%,121050.00,0.00,3205.00,28214.00,124255.00,,152469.00,2014,,Yolo County,""
Ivan Vonk,Principal Management Analyst,124601.00,0.00,5917.00,21902.00,130518.00,,152420.00,2014,,Yolo County,""
Kurtis Zeiler,Sergeant - Intermediate,89740.00,18215.00,16652.00,27051.00,124607.00,,151658.00,2014,,Yolo County,""
Teal Dixon,Deputy Public Defender IV,125787.00,0.00,0.00,24310.00,125787.00,,150097.00,2014,,Yolo County,""
Rosario Ruiz-Dark,Sheriff's Chief of Finance,125179.00,0.00,2902.00,21169.00,128081.00,,149250.00,2014,,Yolo County,""
Tiffany Susz,Deputy District Attorney IV,124358.00,0.00,0.00,24872.00,124358.00,,149230.00,2014,,Yolo County,""
Orrin Heatlie,Sergeant - POST Supervisory,115564.00,571.00,5982.00,27093.00,122117.00,,149210.00,2014,,Yolo County,""
Dean Johansson,Deputy Public Defender IV,123652.00,0.00,0.00,25494.00,123652.00,,149146.00,2014,,Yolo County,""
Lance Faille,Lieutenant - POST Supervisory,106681.00,0.00,10725.00,30818.00,117406.00,,148224.00,2014,,Yolo County,""
Martha Sequeira,Deputy Public Defender IV,123329.00,0.00,0.00,24872.00,123329.00,,148201.00,2014,,Yolo County,""
Terry Vernon,Deputy Dir - General Services,123215.00,0.00,0.00,24352.00,123215.00,,147567.00,2014,,Yolo County,""
Virginia Meguire,DA Investigator II - 7.5%,95319.00,13387.00,3300.00,35245.00,112006.00,,147251.00,2014,,Yolo County,""
Robert Mooney,Physical Therapist,116476.00,0.00,6067.00,24623.00,122543.00,,147166.00,2014,,Yolo County,""
Linda Park,Chief Deputy County Assessor,125595.00,0.00,0.00,21432.00,125595.00,,147027.00,2014,,Yolo County,""
Cynthia Ortiz,Occupational Therapist,116038.00,0.00,6511.00,24473.00,122549.00,,147022.00,2014,,Yolo County,""
Stephen Betz,Deputy Public Defender III,125356.00,0.00,0.00,20998.00,125356.00,,146354.00,2014,,Yolo County,""
Yaoying He,Business Services Officer,119765.00,0.00,5007.00,20938.00,124772.00,,145710.00,2014,,Yolo County,""
Thomas Bates,Information Technology Manager,120594.00,0.00,0.00,24635.00,120594.00,,145229.00,2014,,Yolo County,""
Elizabeth Gabor,Manager of Public Affairs,122753.00,0.00,0.00,22446.00,122753.00,,145199.00,2014,,Yolo County,""
Gary Hallenbeck,Deputy Sheriff - 5%,72436.00,25825.00,7757.00,39172.00,106018.00,,145190.00,2014,,Yolo County,""
Tonia Burns-Montiero,Emp & SS Division Manager,123412.00,0.00,399.00,21097.00,123811.00,,144908.00,2014,,Yolo County,""
Ailene Isleta-Florento,Psychiatrist-Board Certified,119414.00,0.00,0.00,25210.00,119414.00,,144624.00,2014,,Yolo County,""
Mark Krummenacker,Accounting Manager,117235.00,0.00,5219.00,22078.00,122454.00,,144532.00,2014,,Yolo County,""
Tanya Provencher,Emp & SS Division Manager,122005.00,0.00,1489.00,21019.00,123494.00,,144513.00,2014,,Yolo County,""
Cynthia Martin,Emp & SS Division Manager,121843.00,0.00,1489.00,20569.00,123332.00,,143901.00,2014,,Yolo County,""
Dennis Chambers,Chief Deputy Ag Commissioner,122512.00,0.00,0.00,20478.00,122512.00,,142990.00,2014,,Yolo County,""
Matthew Davis,Sergeant - Advanced,109548.00,3174.00,4443.00,25793.00,117165.00,,142958.00,2014,,Yolo County,""
Andrea Pelochino,Deputy Public Defender IV,117769.00,0.00,1617.00,22995.00,119386.00,,142381.00,2014,,Yolo County,""
Aaron Moe,DA Investigator II - 7.5%,91755.00,827.00,3234.00,46503.00,95816.00,,142319.00,2014,,Yolo County,""
Olesya Tribukait,Senior Civil Engineer,119951.00,0.00,0.00,21586.00,119951.00,,141537.00,2014,,Yolo County,""
Harold Edgar,Special Project Manager,119314.00,0.00,1657.00,20487.00,120971.00,,141458.00,2014,,Yolo County,""
Michael Glaser,"Deputy Sheriff-Inv, 7.5%",77308.00,11867.00,8477.00,43355.00,97652.00,,141007.00,2014,,Yolo County,""
Alissa Sykes,Emp & SS Division Manager,108230.00,0.00,12741.00,19817.00,120971.00,,140788.00,2014,,Yolo County,""
Paul Hillegass,DA Investigator II - 7.5%,91689.00,1038.00,1449.00,46023.00,94176.00,,140199.00,2014,,Yolo County,""
Donald Harmon,"Deputy Sheriff-Res Rel, 7.5%",75382.00,13050.00,7239.00,44090.00,95671.00,,139761.00,2014,,Yolo County,""
Samuel Machado,Sergeant - Advanced,69286.00,16154.00,13198.00,40923.00,98638.00,,139561.00,2014,,Yolo County,""
David Rademaker,Correctional Lieutenant,80081.00,0.00,35449.00,23609.00,115530.00,,139139.00,2014,,Yolo County,""
Gary Richter,Deputy Sheriff-YONET,72252.00,28887.00,1465.00,36385.00,102604.00,,138989.00,2014,,Yolo County,""
John Ehrk,DA Lieutenant - 7.5%,113586.00,0.00,0.00,25252.00,113586.00,,138838.00,2014,,Yolo County,""
Christine Crawford,LAFCO Executive Officer,117894.00,0.00,600.00,19780.00,118494.00,,138274.00,2014,,Yolo County,""
Hector Bautista,Sergeant - Intermediate,89501.00,10763.00,10691.00,26959.00,110955.00,,137914.00,2014,,Yolo County,""
Darlene Comingore,Senior Civil Engineer,111371.00,0.00,3452.00,22630.00,114823.00,,137453.00,2014,,Yolo County,""
Virginia Stroski,DA Investigator II - 7.5%,93763.00,1475.00,189.00,41925.00,95427.00,,137352.00,2014,,Yolo County,""
Ramin Yazdani,Senior Civil Engineer,108438.00,0.00,5731.00,23040.00,114169.00,,137209.00,2014,,Yolo County,""
Lisa Muller,Social Worker Supervisor II,92172.00,13730.00,13644.00,16973.00,119546.00,,136519.00,2014,,Yolo County,""
Richard Johnson,DA Investigator II - 7.5%,95796.00,3628.00,8748.00,28193.00,108172.00,,136365.00,2014,,Yolo County,""
Tina Day,Correctional Lieutenant,98181.00,0.00,12006.00,26077.00,110187.00,,136264.00,2014,,Yolo County,""
Rafael Vicente,Deputy Sheriff - 7.5%,69896.00,12935.00,8271.00,44617.00,91102.00,,135719.00,2014,,Yolo County,""
Gina Rowland,Human Resources Manager,113036.00,0.00,0.00,22374.00,113036.00,,135410.00,2014,,Yolo County,""
Charles Hoyt,Deputy Sheriff,69886.00,19408.00,4304.00,41657.00,93598.00,,135255.00,2014,,Yolo County,""
Regina Espinoza,County Service Area Manager,115806.00,0.00,0.00,19435.00,115806.00,,135241.00,2014,,Yolo County,""
Shelley Ehnat,Principal Personnel Analyst,114392.00,0.00,0.00,20770.00,114392.00,,135162.00,2014,,Yolo County,""
Jesse Salinas,Principal Management Analyst,107253.00,0.00,5832.00,22065.00,113085.00,,135150.00,2014,,Yolo County,""
Tanya Souza,DA Investigator II - 2.5%,88796.00,392.00,360.00,45233.00,89548.00,,134781.00,2014,,Yolo County,""
Nolan Sullivan,Emp & SS Division Manager,115252.00,0.00,2482.00,16860.00,117734.00,,134594.00,2014,,Yolo County,""
Julie Streeter,Programmer Analyst IV,94697.00,0.00,0.00,39634.00,94697.00,,134331.00,2014,,Yolo County,""
Kevin Griffiths,Systems Software Spec. III,96199.00,303.00,0.00,37391.00,96502.00,,133893.00,2014,,Yolo County,""
Richard Stevens,Deputy Sheriff - 10%,76335.00,20145.00,5099.00,32000.00,101579.00,,133579.00,2014,,Yolo County,""
Amanda Zambor,Deputy District Attorney III,111717.00,0.00,3532.00,18267.00,115249.00,,133516.00,2014,,Yolo County,""
Kyle Gohn,Programmer Analyst IV,93598.00,0.00,0.00,39534.00,93598.00,,133132.00,2014,,Yolo County,""
Steven Escobedo,Information Technology Manager,104662.00,0.00,7231.00,21231.00,111893.00,,133124.00,2014,,Yolo County,""
James Flynn,Associate Civil Engineer,110460.00,0.00,2476.00,20062.00,112936.00,,132998.00,2014,,Yolo County,""
Thomas Hayes,Deputy Sheriff-Inv,71807.00,16589.00,3004.00,41005.00,91400.00,,132405.00,2014,,Yolo County,""
Lynne Foster,Senior Public Health Nurse,82506.00,0.00,15472.00,34358.00,97978.00,,132336.00,2014,,Yolo County,""
Laura Nielsen,Social Worker Supervisor II,93683.00,12853.00,9315.00,16431.00,115851.00,,132282.00,2014,,Yolo County,""
Todd Riddiough,Senior Civil Engineer,109756.00,0.00,0.00,22255.00,109756.00,,132011.00,2014,,Yolo County,""
Douglas Olander,Asst. Chief Financial Officer,107747.00,0.00,2304.00,21524.00,110051.00,,131575.00,2014,,Yolo County,""
Catherine Villegas,Executive Dir - Child Alliance,112773.00,0.00,0.00,18756.00,112773.00,,131529.00,2014,,Yolo County,""
Theresa Smith,Clinical Program Manager,105986.00,0.00,4851.00,20296.00,110837.00,,131133.00,2014,,Yolo County,""
John Ney,"Deputy Sheriff-Inv, 7.5%",78990.00,2204.00,6709.00,42847.00,87903.00,,130750.00,2014,,Yolo County,""
Vicky Fletcher,Business Services Manager,106167.00,0.00,6025.00,18486.00,112192.00,,130678.00,2014,,Yolo County,""
Ryan Pistochini,Chief Fiscal Admin. Officer,111971.00,0.00,0.00,18623.00,111971.00,,130594.00,2014,,Yolo County,""
Belinda Chee,Chief Fiscal Admin. Officer,111851.00,0.00,0.00,18702.00,111851.00,,130553.00,2014,,Yolo County,""
Margaret Bacot,Chief Financial Officer,105286.00,0.00,0.00,25160.00,105286.00,,130446.00,2014,,Yolo County,""
Ahmad Aleaf,Civil Engineer,88370.00,710.00,2318.00,38709.00,91398.00,,130107.00,2014,,Yolo County,""
Jeremy Levish,Systems Software Spec. III,98487.00,0.00,2691.00,28790.00,101178.00,,129968.00,2014,,Yolo County,""
Dean Nyland,"Deputy Sheriff-Inv, 2.5%",73136.00,6490.00,8652.00,41406.00,88278.00,,129684.00,2014,,Yolo County,""
Brian Young,"Deputy Sheriff-Inv, 2.5%",74683.00,7547.00,10261.00,37166.00,92491.00,,129657.00,2014,,Yolo County,""
Marilyn Burke,Network Systems Specialist II,87684.00,594.00,2268.00,38699.00,90546.00,,129245.00,2014,,Yolo County,""
Susana Contreras,Social Worker Practitioner,73587.00,27008.00,4784.00,23765.00,105379.00,,129144.00,2014,,Yolo County,""
Jerry Lazaro,Deputy Sheriff - 7.5%,72803.00,2683.00,10399.00,43148.00,85885.00,,129033.00,2014,,Yolo County,""
Karen Gerbasi,Supervising Clinician,97527.00,0.00,15202.00,16111.00,112729.00,,128840.00,2014,,Yolo County,""
Salli Matteson,Child Support Program Manager,106360.00,0.00,4610.00,17837.00,110970.00,,128807.00,2014,,Yolo County,""
Jose Gonzalez,Sergeant - Intermediate,88659.00,891.00,12411.00,26802.00,101961.00,,128763.00,2014,,Yolo County,""
Robert Smith,Asst. Chief DA Investigator,100344.00,0.00,0.00,27310.00,100344.00,,127654.00,2014,,Yolo County,""
Kipp Drummond,"Chief of Finance, DESS",102980.00,0.00,4343.00,20262.00,107323.00,,127585.00,2014,,Yolo County,""
John Buzolich,Deputy Dir/Health Fiscal,108030.00,0.00,732.00,18784.00,108762.00,,127546.00,2014,,Yolo County,""
Robert Harbaugh,Deputy Sheriff - 10%,73566.00,3204.00,7751.00,42959.00,84521.00,,127480.00,2014,,Yolo County,""
Stephanie Cormier,Senior Planner,88230.00,0.00,0.00,38490.00,88230.00,,126720.00,2014,,Yolo County,""
Lee Gerney,Information Security Officer,104500.00,0.00,0.00,21991.00,104500.00,,126491.00,2014,,Yolo County,""
Roman Keister,Deputy Sheriff - 2.5%,70557.00,8921.00,5234.00,41676.00,84712.00,,126388.00,2014,,Yolo County,""
Sandi Reyes,Business Services Manager,104059.00,0.00,4216.00,17716.00,108275.00,,125991.00,2014,,Yolo County,""
Edward Goldman,Supervising Probation Officer,99401.00,0.00,4607.00,21832.00,104008.00,,125840.00,2014,,Yolo County,""
Cristina Vazquez,Fiscal Administrative Officer,96501.00,55.00,11170.00,17129.00,107726.00,,124855.00,2014,,Yolo County,""
Craig Walker,Departmental IT Manager,101368.00,0.00,3322.00,19970.00,104690.00,,124660.00,2014,,Yolo County,""
Lech Garcia,Deputy Sheriff - 10%,69903.00,6732.00,5149.00,42873.00,81784.00,,124657.00,2014,,Yolo County,""
Ray Jimenez,Sergeant - Intermediate,86934.00,4763.00,5782.00,27126.00,97479.00,,124605.00,2014,,Yolo County,""
Jennifer Davis,"Deputy Sheriff-Inv, 10%",77190.00,2259.00,2592.00,42542.00,82041.00,,124583.00,2014,,Yolo County,""
Marco O'Quelly,Deputy Sheriff - 7.5%,71740.00,4829.00,4759.00,43038.00,81328.00,,124366.00,2014,,Yolo County,""
David Marshall,DA Investigator II - 7.5%,93886.00,536.00,3600.00,26226.00,98022.00,,124248.00,2014,,Yolo County,""
Valeria Manning,Principal Personnel Analyst,103949.00,0.00,0.00,20275.00,103949.00,,124224.00,2014,,Yolo County,""
Andrew Livermore,Deputy Sheriff - 2.5%,72084.00,8931.00,1000.00,41397.00,82015.00,,123412.00,2014,,Yolo County,""
Jack Schubert,Deputy Sheriff - 2.5%,69808.00,9328.00,2836.00,41201.00,81972.00,,123173.00,2014,,Yolo County,""
Brody Lorda,Principal Personnel Analyst,103770.00,0.00,0.00,19157.00,103770.00,,122927.00,2014,,Yolo County,""
Shaunda Cruz,Supervising Probation Officer,92475.00,112.00,5785.00,24555.00,98372.00,,122927.00,2014,,Yolo County,""
Damon Washington,Social Worker Practitioner,73409.00,11356.00,2731.00,35377.00,87496.00,,122873.00,2014,,Yolo County,""
Tom Stanionis,Departmental IT Manager,100382.00,0.00,3953.00,18263.00,104335.00,,122598.00,2014,,Yolo County,""
Laurie Haas,Social Worker Supervisor I,91220.00,9904.00,5965.00,15253.00,107089.00,,122342.00,2014,,Yolo County,""
Rudy Arrieta,Quality Mgmt/Data Admin,99257.00,0.00,4016.00,18901.00,103273.00,,122174.00,2014,,Yolo County,""
Jianmin Huang,Supervising Env. Health Spec.,103230.00,0.00,1690.00,16952.00,104920.00,,121872.00,2014,,Yolo County,""
Jeremy Hembree,Deputy Sheriff,65372.00,13812.00,2476.00,40058.00,81660.00,,121718.00,2014,,Yolo County,""
Cameron Handley,Business Services Manager,98752.00,0.00,4360.00,18287.00,103112.00,,121399.00,2014,,Yolo County,""
Ryan Mez,Deputy Sheriff,68194.00,8543.00,3839.00,40788.00,80576.00,,121364.00,2014,,Yolo County,""
Gayle Derrer,Manager of Purchasing Services,100320.00,0.00,2274.00,18762.00,102594.00,,121356.00,2014,,Yolo County,""
Harpreet Gill,Supervising Staff Nurse,77716.00,0.00,8981.00,33949.00,86697.00,,120646.00,2014,,Yolo County,""
Jose Pineda,Deputy Sheriff,66328.00,7146.00,5247.00,41667.00,78721.00,,120388.00,2014,,Yolo County,""
Mark Wyly,Social Worker Practitioner,69333.00,14301.00,2245.00,34451.00,85879.00,,120330.00,2014,,Yolo County,""
Kimberley Britt,Emp & SS Division Manager,100916.00,504.00,2030.00,16805.00,103450.00,,120255.00,2014,,Yolo County,""
Ray Murphy,Fleet Services Superintendent,103276.00,0.00,0.00,16879.00,103276.00,,120155.00,2014,,Yolo County,""
Joseph Gocke,Deputy Public Defender III,100182.00,0.00,533.00,19079.00,100715.00,,119794.00,2014,,Yolo County,""
Teresa Huerta,Supervising Probation Officer,88498.00,0.00,9643.00,21495.00,98141.00,,119636.00,2014,,Yolo County,""
Josephine Corbin,Senior Public Health Nurse,78542.00,0.00,8744.00,32110.00,87286.00,,119396.00,2014,,Yolo County,""
Charles Barrett,Landfill Construction Insp.,80000.00,0.00,2298.00,37078.00,82298.00,,119376.00,2014,,Yolo County,""
Tamara Kittling-Shine,Deputy Sheriff,69860.00,4626.00,4494.00,40274.00,78980.00,,119254.00,2014,,Yolo County,""
Dana Tello,"Deputy Sheriff-Inv, 2.5%",70530.00,5858.00,1877.00,40801.00,78265.00,,119066.00,2014,,Yolo County,""
Sheryl Cambron,Deputy County Counsel III,102344.00,0.00,0.00,16706.00,102344.00,,119050.00,2014,,Yolo County,""
Lilia Razo,Civil Engineer,85564.00,0.00,0.00,33401.00,85564.00,,118965.00,2014,,Yolo County,""
Ronan McNamara,Programmer Analyst IV,95196.00,0.00,3600.00,20047.00,98796.00,,118843.00,2014,,Yolo County,""
Deveron Ford,Chief Deputy County Assessor,94927.00,0.00,7967.00,15930.00,102894.00,,118824.00,2014,,Yolo County,""
Jaime Ordonez,Health Department Program Mgr,99582.00,0.00,2814.00,16308.00,102396.00,,118704.00,2014,,Yolo County,""
Kimberly Eldredge,Auditor III,98540.00,0.00,3747.00,16407.00,102287.00,,118694.00,2014,,Yolo County,""
Jason Whitehead,Deputy Sheriff - 7.5%,71952.00,3860.00,1006.00,41729.00,76818.00,,118547.00,2014,,Yolo County,""
Eric Parfrey,Principal Planner,99192.00,0.00,0.00,19330.00,99192.00,,118522.00,2014,,Yolo County,""
Catherine Clendenin,Principal Appraiser,95495.00,0.00,5180.00,17806.00,100675.00,,118481.00,2014,,Yolo County,""
David Irey,Asst. Chief Deputy Dist. Atty.,100474.00,0.00,0.00,18005.00,100474.00,,118479.00,2014,,Yolo County,""
John Borrego,Associate Civil Engineer,96762.00,0.00,1925.00,19567.00,98687.00,,118254.00,2014,,Yolo County,""
