Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brad L Kilger,CITY MANAGER,183708.00,0.00,45904.79,74319.95,229612.79,,303932.74,2014,,Benicia,""
Heather C. Westmoreland,CITY ATTORNEY,183012.00,0.00,24299.20,57954.99,207311.20,,265266.19,2014,,Benicia,""
Andrew John Bidou,PD POLICE CHIEF,124455.84,0.00,45985.56,72150.97,170441.40,,242592.37,2014,,Benicia,""
Joshua Chadwick,FIRE CAPTAIN,106368.00,56179.74,8697.69,51729.15,171245.43,,222974.58,2014,,Benicia,""
Steven Meisenheimer,FIRE CAPTAIN,105946.00,53547.94,15922.63,46250.03,175416.57,,221666.60,2014,,Benicia,""
Michael Greene,PD POLICE LIEUTENANT,125688.00,0.00,25134.64,69755.28,150822.64,,220577.92,2014,,Benicia,""
Michael Dotson,PARKS & CS DIRECTOR,138074.00,0.00,29834.16,50336.53,167908.16,,218244.69,2014,,Benicia,""
Frank R Hartig Jr,PD POLICE LIEUTENANT,124690.00,0.00,31042.65,53813.10,155732.65,,209545.75,2014,,Benicia,""
Jared Hadley Matcham,FIRE CAPTAIN,106368.00,43265.27,11757.96,47880.31,161391.23,,209271.54,2014,,Benicia,""
Jeff Davidson,FIRE CAPTAIN,106368.00,43268.45,7392.99,51559.11,157029.44,,208588.55,2014,,Benicia,""
Anne Patri Mc Donald Cardwell,ASSISTANT CITY MANAGER,140424.00,0.00,25551.32,42280.17,165975.32,,208255.49,2014,,Benicia,""
Scott Przekurat,PD POLICE LIEUTENANT,117325.00,0.00,23885.26,65655.88,141210.26,,206866.14,2014,,Benicia,""
James Ensley,PARAMEDIC/FIREFIGHTER,96293.10,40548.20,15507.73,51035.36,152349.03,,203384.39,2014,,Benicia,""
James T Laughter,PD POLICE SERGEANT,102786.00,30851.52,20065.09,47509.94,153702.61,,201212.55,2014,,Benicia,""
K. C. Smith,DIVISION CHIEF,112563.19,0.00,31279.41,53863.59,143842.60,,197706.19,2014,,Benicia,""
Douglas Segulyev,FIREFIGHTER/ENGINEER,96696.00,35585.77,13375.59,50433.55,145657.36,,196090.91,2014,,Benicia,""
Wayne Fraser,PARAMEDIC/FIREFIGHTER,96696.00,44594.64,5917.59,48745.88,147208.23,,195954.11,2014,,Benicia,""
Michael Brown,FIRE CAPTAIN,100805.68,34151.61,8491.20,50288.55,143448.49,,193737.04,2014,,Benicia,""
