Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jaime Bilbaeno Mateo,POLICE OFFICER,73130.50,43959.63,65033.43,160974.85,182123.56,,343098.41,2012,,Redwood City,""
Edward R. Hernandez,POLICE CAPTAIN LEVEL 1,148223.55,0.00,104247.46,86007.71,252471.01,,338478.72,2012,,Redwood City,""
James F Skinner,FIRE CHIEF,196003.52,0.00,32878.39,109596.72,228881.91,,338478.63,2012,,Redwood City,""
David S. Gilliland,FIRE FIGHTER/ENGINEER,53190.24,50221.79,77626.09,152443.43,181038.12,,333481.55,2012,,Redwood City,""
David Wayne Thielmann,FIRE FIGHTER/ENGINEER,98877.55,152879.82,17893.68,61674.95,269651.05,,331326.00,2012,,Redwood City,""
Chris Joseph Cesena,POLICE CAPTAIN LEVEL 1,186058.50,0.00,34315.97,105674.07,220374.47,,326048.54,2012,,Redwood City,""
David R Raymaker,FIRE CAPTAIN,55416.15,18600.04,89468.52,161884.08,163484.71,,325368.79,2012,,Redwood City,""
Pamela A.S. Thompson,CITY ATTORNEY,213759.54,0.00,32139.28,76166.03,245898.82,,322064.85,2012,,Redwood City,""
Paul B. Sheffield,POLICE LIEUTENANT LEVEL 1,154054.23,45909.65,39630.94,82343.89,239594.82,,321938.71,2012,,Redwood City,""
Rick A. Franchi,FIRE CAPTAIN,63748.81,8922.13,77932.80,168881.86,150603.74,,319485.60,2012,,Redwood City,""
Robert B Bell,CITY MANAGER,218849.51,0.00,30557.84,66022.55,249407.35,,315429.90,2012,,Redwood City,""
Bruce Allen Meisenbach,FIRE CAPTAIN,64674.63,4411.08,91912.47,153310.54,160998.18,,314308.72,2012,,Redwood City,""
"Meynard, Jr. Gamez",POLICE CHIEF,189291.71,0.00,21863.09,102128.56,211154.80,,313283.36,2012,,Redwood City,""
Daniel Mulholland,POLICE CAPTAIN,158471.09,17795.53,42249.99,92583.62,218516.61,,311100.23,2012,,Redwood City,""
Richard Napier,OFFICIAL / EXECUTIVE / PROFESSIONAL LEVEL III,186519.23,0.00,64522.10,57207.07,251041.33,,308248.40,2012,,Redwood City,""
Adrian Stuart Anderson,FIRE CAPTAIN,120225.62,98919.97,22134.08,66436.25,241279.67,,307715.92,2012,,Redwood City,""
Eric Stasiak,POLICE SERGEANT LEVEL1,154054.27,44176.55,29078.90,79163.83,227309.72,,306473.55,2012,,Redwood City,""
Sean Patrick Hart,POLICE LIEUTENANT LEVEL 1,154054.25,32464.62,39711.74,79688.80,226230.61,,305919.41,2012,,Redwood City,""
Steven D. Blanc,POLICE SERGEANT LEVEL1,154054.26,40429.37,33903.17,76823.77,228386.80,,305210.57,2012,,Redwood City,""
David Pucci,BATTALION CHIEF,161691.62,45999.48,7054.52,90396.90,214745.62,,305142.52,2012,,Redwood City,""
Brian J Ponty,FINANCE DIRECTOR,195191.52,0.00,37394.34,72530.12,232585.86,,305115.98,2012,,Redwood City,""
Martin Eric Moore,FIRE FIGHTER/ENGINEER,53190.68,3885.36,112648.86,134441.61,169724.90,,304166.51,2012,,Redwood City,""
Gregory Michael Mccarthy,FIRE FIGHTER/ENGINEER,51667.72,40602.01,74786.72,136910.06,167056.45,,303966.51,2012,,Redwood City,""
Ernesto Marin,FIRE FIGHTER/ENGINEER,98877.51,113688.06,33192.28,57028.65,245757.85,,302786.50,2012,,Redwood City,""
Peter Cang,POLICE OFFICER,116166.46,102272.32,19837.75,64271.73,238276.53,,302548.26,2012,,Redwood City,""
Ernesto Gomez,FIRE CAPTAIN,120225.57,85864.77,21248.02,72138.56,227338.36,,299476.92,2012,,Redwood City,""
Martin Jeffery Schutt,MANAGERIAL / PROFESSIONAL LEVEL II,65666.59,5414.88,92358.33,135751.92,163439.80,,299191.72,2012,,Redwood City,""
Ashley Osborne,POLICE SERGEANT LEVEL1,154054.22,37657.09,29348.09,77220.50,221059.40,,298279.90,2012,,Redwood City,""
Steve Unga,POLICE OFFICER,116166.43,95040.60,20154.35,65982.25,231361.38,,297343.63,2012,,Redwood City,""
John P Cronin,FIRE FIGHTER/ENGINEER,95069.61,55528.88,79184.28,63650.94,229782.77,,293433.71,2012,,Redwood City,""
Neil N Uyeda,POLICE SERGEANT LEVEL1,154054.27,40738.23,21051.92,77241.97,215844.42,,293086.39,2012,,Redwood City,""
Richard Lester Kelliher,FIRE CAPTAIN,62822.96,7687.79,58718.12,162579.25,129228.87,,291808.12,2012,,Redwood City,""
Angela N Wittman,POLICE OFFICER,116166.42,73241.21,29048.31,69580.95,218455.94,,288036.89,2012,,Redwood City,""
Gerald M Pera,FIRE FIGHTER/ENGINEER,50906.33,29624.26,70737.99,135966.23,151268.58,,287234.81,2012,,Redwood City,""
Wade Briant Greene,FIRE CAPTAIN,118906.50,70812.39,25083.34,71781.35,214802.23,,286583.58,2012,,Redwood City,""
Kevin J Dolezal,POLICE SERGEANT LEVEL1,154054.26,33219.23,29078.84,69469.61,216352.33,,285821.94,2012,,Redwood City,""
Stanton Maupin,DEPUTY FIRE CHIEF,179705.07,0.00,7474.69,98611.73,187179.76,,285791.49,2012,,Redwood City,""
Todd Hurst,POLICE OFFICER,116166.51,82788.73,18502.66,66295.25,217457.90,,283753.15,2012,,Redwood City,""
Geoffrey Balton,BATTALION CHIEF,149029.95,26913.29,15860.28,89204.71,191803.52,,281008.23,2012,,Redwood City,""
Jeffry Price,POLICE SERGEANT LEVEL1,154054.30,21282.87,29951.69,73936.41,205288.86,,279225.27,2012,,Redwood City,""
Jason A. Fox,FIRE CAPTAIN,98877.61,84775.46,28653.19,65609.22,212306.26,,277915.48,2012,,Redwood City,""
"Clifford, Iii Pierce",FIRE FIGHTER/ENGINEER,52429.18,3643.56,83706.89,137785.75,139779.63,,277565.38,2012,,Redwood City,""
James Mario Demattei,FIRE CAPTAIN,106903.86,93509.98,21684.50,54558.86,222098.34,,276657.20,2012,,Redwood City,""
Kendrick Daniel Cochran,POLICE SERGEANT LEVEL 2,116166.45,75637.83,20286.76,64403.29,212091.04,,276494.33,2012,,Redwood City,""
"Richard, Jr. Kehr",FIRE CAPTAIN,120225.56,63015.52,22134.20,70658.52,205375.28,,276033.80,2012,,Redwood City,""
Kenneth Faljean,POLICE OFFICER,116166.44,80451.08,15848.51,62446.99,212466.03,,274913.02,2012,,Redwood City,""
Carmine T Galotta,POLICE SERGEANT LEVEL1,154054.31,27338.26,24086.54,68895.57,205479.11,,274374.68,2012,,Redwood City,""
Rhonda Leipelt,POLICE LIEUTENANT LEVEL 1,154054.13,15775.55,29078.96,75446.04,198908.64,,274354.68,2012,,Redwood City,""
James Allen Stoney,POLICE LIEUTENANT LEVEL 1,154054.19,19525.46,19886.64,76846.88,193466.29,,270313.17,2012,,Redwood City,""
David A. Gough,POLICE SERGEANT LEVEL1,154054.26,7488.36,28558.80,77539.13,190101.42,,267640.55,2012,,Redwood City,""
